"subject","predicate","object"
"http://es.wikipedia.org/wiki/Platycercus_caledonicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platycercus_caledonicus"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://www.w3.org/2000/01/rdf-schema#label","Platycercus caledonicus"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://www.w3.org/2000/01/rdf-schema#comment","El perico de Tasmania (Platycercus caledonicus)​ una especie de ave psitaciforme de la familia Psittaculidae endémica de Tasmania y las islas del estrecho de Bass."
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3p0r"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://xmlns.com/foaf/0.1/name","Perico de Tasmania"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Tasmania"
