"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Berrien_(Míchigan)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Niles_(Míchigan)"
"http://es.dbpedia.org/resource/Niles_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niles_(Míchigan)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Niles-Benton_Harbor","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Niles_(Míchigan)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Niles-Benton_Harbor","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Niles_(Míchigan)"
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Niles (Míchigan)"
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Niles es una ciudad en los condados de Berrien y Cass en el estado de Michigan, EE. UU., cerca de South Bend, Indiana. La población era 12.204 habitantes en el censo de 2000. Es la mayor población de las dos principales ciudades de y se incluye en el puerto de Benton-Niles, Michigan, área estadística metropolitana. La ciudad fue nombrada después por  (editor del Registro Niles, un periódico de Baltimore.) La ciudad de Niles, tal como existe hoy en día se fundó en 1827. 
*  Datos: Q2442951 
*  Multimedia: Niles, Michigan"
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dz1"
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.83
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.2533
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cass_(Míchigan)"
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Berrien_(Míchigan)"
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niles_(Míchigan)"
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://dbpedia.org/ontology/wikiPageID",4447133
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://dbpedia.org/ontology/wikiPageRevisionID",129764144
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://dbpedia.org/ontology/wikiPageLength",2414
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://www.georss.org/georss/point","41.83 -86.25333333333333"
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niles_(Míchigan)?oldid=129764144&ns=0"
"http://es.dbpedia.org/resource/Niles_(Míchigan)","http://dbpedia.org/ontology/abstract","Niles es una ciudad en los condados de Berrien y Cass en el estado de Michigan, EE. UU., cerca de South Bend, Indiana. La población era 12.204 habitantes en el censo de 2000. Es la mayor población de las dos principales ciudades de y se incluye en el puerto de Benton-Niles, Michigan, área estadística metropolitana. Ubicados principalmente en el condado de Berrien, Niles se encuentra a orillas del río San José, en el sitio de los franceses Fuerte de San José, estableció por primera vez en 1691. Después de 1761, que se llevó a cabo por los británicos y fue capturado el 25 de mayo de 1763, por los nativos americanos durante la Rebelión de Pontiac. Los británicos volvieron a tomar la fortaleza, pero no fue capturada y sirvió como un puesto comercial. En retaliación al intento de ataque inglés a San Luis de Ilinues en enero de 1781 el gobernador español  envió a 65 integrantes de la Milicia de San Luis y algunos indígenas aliados al mando del español de origen francés , apodado “Beausoleil” (Bellosol); tal tropa tras remontar el Misisipi y el Illinois conquistó al fuerte inglés de  (actualmente Niles) en Míchigan, tras hacer flamear el pabellón español en el mismo, el fuerte inglés fue destruido trayendo las fuerzas españolas banderas inglesas como trofeo (véase: Expedición española a Fort St. Joseph (1781) durante la Guerra de la Independencia de Estados Unidos. La presencia de estas tres potencias europeas en la zona, así como los Estados Unidos, ha hecho que la ciudad de Niles ganara el apodo de «la ciudad de las cuatro banderas». La ciudad fue nombrada después por  (editor del Registro Niles, un periódico de Baltimore.) La ciudad de Niles, tal como existe hoy en día se fundó en 1827. 
*  Datos: Q2442951 
*  Multimedia: Niles, Michigan"
"http://es.dbpedia.org/resource/Dillard_Crocker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Niles_(Míchigan)"
"http://es.dbpedia.org/resource/Dillard_Crocker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Niles_(Míchigan)"
"http://es.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Niles_(Míchigan)"
"http://es.dbpedia.org/resource/Ring_Lardner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Niles_(Míchigan)"
"http://es.wikipedia.org/wiki/Niles_(Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niles_(Míchigan)"
"http://dbpedia.org/resource/Niles,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niles_(Míchigan)"
