"subject","predicate","object"
"http://es.dbpedia.org/resource/Pomarolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aldeno"
"http://es.dbpedia.org/resource/Besenello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aldeno"
"http://es.wikipedia.org/wiki/Aldeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldeno"
"http://dbpedia.org/resource/Aldeno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldeno"
"http://es.dbpedia.org/resource/Cimone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aldeno"
"http://es.dbpedia.org/resource/Garniga_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aldeno"
"http://es.dbpedia.org/resource/Nomi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aldeno"
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/2000/01/rdf-schema#label","Aldeno"
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/2000/01/rdf-schema#comment","Aldeno es una localidad y comune italiana de la provincia de Trento, región de Trentino-Alto Adigio, con 3.000 habitantes."
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2f9w"
"http://es.dbpedia.org/resource/Aldeno","http://xmlns.com/foaf/0.1/name","Aldeno"
"http://es.dbpedia.org/resource/Aldeno","http://xmlns.com/foaf/0.1/homepage","http://www.comunedialdeno.it/"
"http://es.dbpedia.org/resource/Aldeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Trento"
"http://es.dbpedia.org/resource/Aldeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldeno"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/códigoPostal",38060
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/densidad",375
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/dirigente","Beozzo Emiliano"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pomarolo"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trento"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Garniga_Terme"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nomi"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cimone_(comune)"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Besenello"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/elevaciónMedia",212
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/gentilicio","aldenesi o aldenèri"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/nombre","Aldeno"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/población",3000
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/prefijoTelefónico",461
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/páginaWeb","http://www.comunedialdeno.it/"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_autónoma_de_Trento"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Aldeno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/wikiPageID",3591935
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/wikiPageRevisionID",120433952
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunedialdeno.it/"
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625151143/http:/www.comunedialdeno.it/"
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/areaCode","0461"
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/demonym","aldenesi o aldenèri"
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/populationAsOf",2007-08-31
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/populationTotal",3000
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/postalCode","38060"
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Aldeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldeno?oldid=120433952&ns=0"
"http://es.dbpedia.org/resource/Aldeno","http://dbpedia.org/ontology/abstract","Aldeno es una localidad y comune italiana de la provincia de Trento, región de Trentino-Alto Adigio, con 3.000 habitantes."
"http://es.dbpedia.org/resource/Trento","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Aldeno"
