"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Grecia en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Grecia en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_otomana"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_otomano_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6484204
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",118421652
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grecia_en_el_siglo_XVIII?oldid=118421652&ns=14"
"http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVIII"
