"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Smith_(baloncestista_de_1994)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pecsi_VSK-Veolia"
"http://es.dbpedia.org/resource/Quincy_Diggs","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pecsi_VSK-Veolia"
"http://es.dbpedia.org/resource/Quincy_Diggs","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pecsi_VSK-Veolia"
"http://es.dbpedia.org/resource/Pecsi_VSK-Veolia","http://www.w3.org/2000/01/rdf-schema#label","Pecsi VSK-Veolia"
"http://es.dbpedia.org/resource/Pecsi_VSK-Veolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pecsi_VSK-Veolia"
"http://es.dbpedia.org/resource/Pecsi_VSK-Veolia","http://dbpedia.org/ontology/wikiPageID",8862444
"http://es.dbpedia.org/resource/Pecsi_VSK-Veolia","http://dbpedia.org/ontology/wikiPageRevisionID",114808331
"http://es.dbpedia.org/resource/Pecsi_VSK-Veolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PVSK-Panthers"
"http://es.dbpedia.org/resource/Pecsi_VSK-Veolia","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Pecsi_VSK-Veolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pecsi_VSK-Veolia?oldid=114808331&ns=0"
"http://es.wikipedia.org/wiki/Pecsi_VSK-Veolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pecsi_VSK-Veolia"
"http://es.dbpedia.org/resource/Devin_Brooks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pecsi_VSK-Veolia"
"http://es.dbpedia.org/resource/Kameron_Taylor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pecsi_VSK-Veolia"
