"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kōbe"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kōbe"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kōbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kōbe","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Kōbe"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kōbe","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Kōbe"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kōbe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kōbe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kōbe"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kōbe","http://dbpedia.org/ontology/wikiPageID",4590740
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kōbe","http://dbpedia.org/ontology/wikiPageRevisionID",101534872
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kōbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Kōbe?oldid=101534872&ns=14"
