"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Mihalik","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ford_City_(Pensilvania)"
"http://es.dbpedia.org/resource/Red_Mihalik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ford_City_(Pensilvania)"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Ford City (Pensilvania)"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Ford City es un borough ubicado en el condado de Armstrong en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 3.451 habitantes y una densidad poblacional de 1,876.7 personas por km².​"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zjjg"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ford City"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7714
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.53
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Armstrong_(Pensilvania)"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ford_City_(Pensilvania)"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://es.dbpedia.org/property/cp",16226
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ford_City_(Pensilvania)","http://es.dbpedia.org/property/densidad",18767
