"subject","predicate","object"
"http://dbpedia.org/resource/Envisat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Envisat"
"http://es.wikipedia.org/wiki/Envisat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Envisat"
"http://es.dbpedia.org/resource/Envisat","http://www.w3.org/2000/01/rdf-schema#label","Envisat"
"http://es.dbpedia.org/resource/Envisat","http://www.w3.org/2000/01/rdf-schema#comment","El satélite Envisat (Environmental Satellite) es un satélite de observación terrestre construido por la Agencia Espacial Europea (ESA). Fue lanzado el 1 de marzo de 2002 en un cohete Ariane 5 en una órbita polar síncrona con el Sol a una altura de 790 km (±10 km). Orbita la Tierra con un periodo de cerca de 101 minutos, con un periodo de repetición de ciclos cada 35 días. Estuvo operativo hasta el 8 de abril de 2012, día en el que se perdieron todas las comunicaciones con el satélite."
"http://es.dbpedia.org/resource/Envisat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l2hw"
"http://es.dbpedia.org/resource/Envisat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/Envisat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2002"
"http://es.dbpedia.org/resource/Envisat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Envisat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Envisat"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/aplicación","Observación de la Tierra"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/comentarioImagen","Modelo escala 1:1 del satélite Envisat"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/configuración","PPF/Spot Mk.2"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/cospar",200901
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/equipo","LRR"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/equipo","AATSR"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/equipo","ASAR"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/MIPAS"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/equipo","GOMOS"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/equipo","MERIS"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/equipo","DORIS"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/equipo","SCIAMACHY"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/equipo","RA-2"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/equipo","MWR"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/estado","Inoperativo"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/excentricidad",0.001165
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/imagen","Envisatmod.jpg"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/inclinación",98.54
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/masa","8211.0"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/nombre","Envisat"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/noradSsc",27386
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/periastro","796.0"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/periodo","6000.0"
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/sic",6179
"http://es.dbpedia.org/resource/Envisat","http://es.dbpedia.org/property/órbita","Polar circular heliosíncrona"
"http://es.dbpedia.org/resource/Envisat","http://dbpedia.org/ontology/wikiPageID",147096
"http://es.dbpedia.org/resource/Envisat","http://dbpedia.org/ontology/wikiPageRevisionID",128081487
"http://es.dbpedia.org/resource/Envisat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615231620/http:/ilrs.gsfc.nasa.gov/satellite_missions/list_of_satellites/env1_general.html"
"http://es.dbpedia.org/resource/Envisat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrium.eads.net/es/dossiers/envisat-diez-anos-de-investigacion-climatica-y-ambiental.html"
"http://es.dbpedia.org/resource/Envisat","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/envisat.htm"
"http://es.dbpedia.org/resource/Envisat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaCP/SEM1SXSWT1H_index_0.html"
"http://es.dbpedia.org/resource/Envisat","http://dbpedia.org/ontology/wikiPageExternalLink","http://envisat.esa.int/"
"http://es.dbpedia.org/resource/Envisat","http://dbpedia.org/ontology/wikiPageLength",4920
"http://es.dbpedia.org/resource/Envisat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Envisat?oldid=128081487&ns=0"
"http://es.dbpedia.org/resource/Envisat","http://dbpedia.org/ontology/abstract","El satélite Envisat (Environmental Satellite) es un satélite de observación terrestre construido por la Agencia Espacial Europea (ESA). Fue lanzado el 1 de marzo de 2002 en un cohete Ariane 5 en una órbita polar síncrona con el Sol a una altura de 790 km (±10 km). Orbita la Tierra con un periodo de cerca de 101 minutos, con un periodo de repetición de ciclos cada 35 días. Estuvo operativo hasta el 8 de abril de 2012, día en el que se perdieron todas las comunicaciones con el satélite. El Envisat es uno de los mayores observatorios de la atmósfera y superficie terrestre lanzados, y dispone de 9 instrumentos para la obtención de información sobre la superficie de la Tierra, los océanos y la atmósfera."
"http://es.dbpedia.org/resource/ENVISAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Envisat"
