"subject","predicate","object"
"http://dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keiji_Kaimoto"
"http://es.wikipedia.org/wiki/Keiji_Kaimoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keiji_Kaimoto"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/2000/01/rdf-schema#label","Keiji Kaimoto"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://www.w3.org/2000/01/rdf-schema#comment","Keiji Kaimoto (海本 慶治 Kaimoto Keiji?, nacido el 26 de noviembre de 1972 en Osaka) es un exfutbolista japonés que se desempeñaba como defensa. En 2000, Kaimoto jugó para la selección de fútbol de Japón.​ Kaimoto fue elegido para integrar la selección nacional de Japón para los Copa Asiática 2000."
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://xmlns.com/foaf/0.1/name","Keiji Kaimoto"
"http://es.dbpedia.org/resource/Keiji_Kaimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
