"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Georges-de-Lévéjac era una comuna francesa situada en el departamento de Lozère, de la región de Occitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Massegros-Causses-Gorges​ al fusionarse con las comunas de Le Massegros, Le Recoux, Les Vignes y Saint-Rome-de-Dolan."
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0xd2"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://xmlns.com/foaf/0.1/name","Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Lozère"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Lozère"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/altitud","Min. 420 m – Max. 1005 m"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/dirigentesNombres","Daniel Jaunault"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/escudo","Blason ville-fr-Saint-Georges-de-Levejac.svg"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/imageninferior","TarnGorgesPointSublime.jpg"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/nombre","Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/población",256
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/superficie",5626
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Florac"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Massegros-Causses-Gorges"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lozère"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Aubrac,_Lot,_Causse_y_País_de_Chanac"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Canorga"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://dbpedia.org/ontology/wikiPageID",1521364
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://dbpedia.org/ontology/wikiPageRevisionID",120363195
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://dbpedia.org/ontology/wikiPageLength",3033
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://dbpedia.org/ontology/height",420.0
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://dbpedia.org/ontology/populationTotal",256
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Georges-de-Lévéjac?oldid=120363195&ns=0"
"http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://dbpedia.org/ontology/abstract","Saint-Georges-de-Lévéjac era una comuna francesa situada en el departamento de Lozère, de la región de Occitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Massegros-Causses-Gorges​ al fusionarse con las comunas de Le Massegros, Le Recoux, Les Vignes y Saint-Rome-de-Dolan."
"http://dbpedia.org/resource/Saint-Georges-de-Lévéjac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac"
"http://es.wikipedia.org/wiki/Saint-Georges-de-Lévéjac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint-Georges-de-Levejac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint-Georges-de-Levéjac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint_Georges-de-Levejac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint_Georges-de-Levéjac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint_Georges-de-Lévéjac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint_Georges_de-Levejac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint_Georges_de-Levéjac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint_Georges_de-Lévéjac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac"
"http://es.dbpedia.org/resource/Saint_Georges_de_Levejac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Lévéjac"
