"subject","predicate","object"
"http://es.dbpedia.org/resource/PAOK_de_Salónica_F._C.","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Christos_Tzolis"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/2000/01/rdf-schema#label","Christos Tzolis"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://xmlns.com/foaf/0.1/name","Christos Tzolis"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PAOK_Salónica_FC"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tesalónica"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Grecia"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Grecia"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christos_Tzolis"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/PAOK_de_Salónica_F._C."
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PAOK_de_Salónica_F._C."
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Grecia"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salónica"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/nombre","Christos Tzolis"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/nombrecompleto","Christos Tzolis"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/peso","61.0"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extremo_(fútbol)"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salónica"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/wikiPageID",9568455
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/wikiPageRevisionID",129896063
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/417774-christos-tzolis"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/christos-tzolis/574629/"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/Person/height","176.0"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/Person/weight","61.0"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/wikiPageLength",3674
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/height",1.76
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/weight",61000.0
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Grecia"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Extremo_(fútbol)"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/PAOK_FC"
"http://es.dbpedia.org/resource/Christos_Tzolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christos_Tzolis?oldid=129896063&ns=0"
"http://es.wikipedia.org/wiki/Christos_Tzolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christos_Tzolis"
