"subject","predicate","object"
"http://dbpedia.org/resource/Chateau_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Laroche"
"http://es.dbpedia.org/resource/Castillo_Loveland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_Laroche"
"http://es.dbpedia.org/resource/Castillo_de_Loveland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_Laroche"
"http://es.wikipedia.org/wiki/Castillo_Laroche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Laroche"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://www.w3.org/2000/01/rdf-schema#label","Castillo Laroche"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Laroche, también conocido como Castillo Loveland es un pequeño castillo y museo situado en Ohio, Estados Unidos.​ Además de ser un castillo, también es un museo a orillas del río Little Miami en Loveland, Ohio. Hay quienes dicen que el castillo se encuentra embrujado."
"http://es.dbpedia.org/resource/Castillo_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4g26"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2832
"http://es.dbpedia.org/resource/Castillo_Laroche","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.2662
"http://es.dbpedia.org/resource/Castillo_Laroche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Laroche"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://es.dbpedia.org/property/imagen","Loveland Castle .jpg"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Loveland_(Ohio)"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://es.dbpedia.org/property/nombre","Castillo Laroche"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://dbpedia.org/ontology/wikiPageID",5055669
"http://es.dbpedia.org/resource/Castillo_Laroche","http://dbpedia.org/ontology/wikiPageRevisionID",120288613
"http://es.dbpedia.org/resource/Castillo_Laroche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincinnatiusa.com/Attractions/detail.asp%3FAttractionID=130"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://dbpedia.org/ontology/wikiPageLength",2260
"http://es.dbpedia.org/resource/Castillo_Laroche","http://www.georss.org/georss/point","36.283233333333335 -84.266225"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Laroche?oldid=120288613&ns=0"
"http://es.dbpedia.org/resource/Castillo_Laroche","http://dbpedia.org/ontology/abstract","El Castillo Laroche, también conocido como Castillo Loveland es un pequeño castillo y museo situado en Ohio, Estados Unidos.​ Además de ser un castillo, también es un museo a orillas del río Little Miami en Loveland, Ohio. La construcción comenzó en 1929 por las tropas de Boy Scouts, Harry Andrews. Él construyó el castillo en dos parcelas libres de la tierra que sus exploradores obtuvieron mediante el pago de las suscripciones de un año para The Cincinnati Enquirer. Cuando Andrews murió en 1981, legó el castillo a su tropa de Boy Scouts de los Caballeros del Camino de Oro (KOGT). El castillo ha sido ampliamente mejorado y renovado desde la muerte de Andrés y ha sido en su mayoría completado por el KOGT. La torre oriental alberga una breve presentación en vídeo en la búsqueda de Andrews para terminar su sueño. Algunas piedras que conforman la capilla (ubicada en el segundo piso) fueron traídas por Andrews en sus viajes por el mundo. El castillo se compone de varios jardines y también contiene un invernadero. El castillo goza de una gran variedad de zonas verdes y se pueden apreciar flores de gran tamaño, árboles, arbustos, jardines, gramas, entre otros. Hay quienes dicen que el castillo se encuentra embrujado."
