"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://www.w3.org/2000/01/rdf-schema#label","Lago Moosehead"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://www.w3.org/2000/01/rdf-schema#comment","El lago Moosehead (en inglés: Moosehead Lake)? es un lago de los Estados Unidos, el mayor lago del estado de Maine y el mayor lago de montaña en el este del país. Situado en las montañas Longfellow en la región de las Maine Highlands, el lago es la fuente del río Kennebec. Las principales ciudades que bordean el lago son Greenville, en el sur, y  en el noroeste. Hay más de 80 islas en el lago, siendo la mayor la . El área ha sido el punto focal de una controversia sobre un gran programa de desarrollo comercial y las prácticas ambientales de la promotora.​​"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0354md"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://xmlns.com/foaf/0.1/name","Moosehead Lake"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://xmlns.com/foaf/0.1/name","Lago Moosehead"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Maine"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Moosehead"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://es.dbpedia.org/property/afluentes","Río Moose   y"
"http://es.dbpedia.org/resource/Lago_Moosehead","http://es.dbpedia.org/property/altitud","314 m"
