"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilean","http://www.w3.org/2000/01/rdf-schema#label","Gilean"
"http://es.dbpedia.org/resource/Gilean","http://www.w3.org/2000/01/rdf-schema#comment","Gilean es el dios neutral del mundo ficticio de Dragonlance. Fue creado por Caos, padre de los dioses, y es hermano de Paladine, dios del Bien, y Takhisis, diosa del Mal, entre los cuales debe mantener el equilibrio. Se le asocia con el conocimiento y sus símbolos son un libro abierto y el color gris."
"http://es.dbpedia.org/resource/Gilean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_Dragonlance"
"http://es.dbpedia.org/resource/Gilean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilean"
"http://es.dbpedia.org/resource/Gilean","http://dbpedia.org/ontology/wikiPageID",614175
"http://es.dbpedia.org/resource/Gilean","http://dbpedia.org/ontology/wikiPageRevisionID",122695264
"http://es.dbpedia.org/resource/Gilean","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Dragonlance_deities"
"http://es.dbpedia.org/resource/Gilean","http://dbpedia.org/ontology/wikiPageLength",4637
"http://es.dbpedia.org/resource/Gilean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilean?oldid=122695264&ns=0"
"http://es.dbpedia.org/resource/Gilean","http://dbpedia.org/ontology/abstract","Gilean es el dios neutral del mundo ficticio de Dragonlance. Fue creado por Caos, padre de los dioses, y es hermano de Paladine, dios del Bien, y Takhisis, diosa del Mal, entre los cuales debe mantener el equilibrio. Se le asocia con el conocimiento y sus símbolos son un libro abierto y el color gris."
"http://es.wikipedia.org/wiki/Gilean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilean"
