"subject","predicate","object"
"http://dbpedia.org/resource/Atlantic_silverside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menidia_menidia"
"http://es.dbpedia.org/resource/Menidia_menidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Menidia_menidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Menidia_menidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Menidia_menidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Menidia_menidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Menidia_menidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Menidia_menidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Menidia_menidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Menidia_menidia","http://www.w3.org/2000/01/rdf-schema#label","Menidia menidia"
"http://es.dbpedia.org/resource/Menidia_menidia","http://www.w3.org/2000/01/rdf-schema#comment","La sardina atlántica o pez blanco (Menidia menidia)​ es uno de los más comunes peces de las costas orientales de EE. UU. Es común sujeto de estudios debido a su sensibilidad a cambios ambientales, tanto que fija su sexo por cambios en la temperatura del entorno. Mide cerca de 15 cm de long., mayormente plateado y blanco. Come minúsculos animales y plantas, entre ellos crustáceos, algas, gusanos de annélido, camarón, zooplancton, maxillopoda, anfípodo, calamar e insectos. Los factores abióticos necesarios para su supervivencia son agua, oxígeno y temperatura adecuada (cerca de 21 °C)."
"http://es.dbpedia.org/resource/Menidia_menidia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c79j"
"http://es.dbpedia.org/resource/Menidia_menidia","http://xmlns.com/foaf/0.1/name","Sardina atlántica"
"http://es.dbpedia.org/resource/Menidia_menidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_occidental"
"http://es.dbpedia.org/resource/Menidia_menidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinopsidae"
"http://es.dbpedia.org/resource/Menidia_menidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Menidia_menidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menidia_menidia"
"http://es.dbpedia.org/resource/Menidia_menidia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Menidia_menidia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atherinopsidae"
"http://es.dbpedia.org/resource/Menidia_menidia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Menidia"
"http://es.dbpedia.org/resource/Menidia_menidia","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Menidia_menidia","http://es.dbpedia.org/property/name","Sardina atlántica"
"http://es.dbpedia.org/resource/Menidia_menidia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Atheriniformes"
"http://es.dbpedia.org/resource/Menidia_menidia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Menidia_menidia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Menidia_menidia","http://es.dbpedia.org/property/species","M. menidia"
"http://es.dbpedia.org/resource/Menidia_menidia","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Menidia_menidia","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Menidia_menidia","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/wikiPageID",992989
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/wikiPageRevisionID",119282681
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mblaquaculture.com/content/organisms/menidia_beryllina.php"
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060228234358/http:/www.fisheries.vims.edu/femap/fish%20pages/Atlantic%20Silverside.htm"
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/wikiPageLength",2408
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Atherinopsidae"
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Menidia"
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Atheriniformes"
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Menidia_menidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Menidia_menidia?oldid=119282681&ns=0"
"http://es.dbpedia.org/resource/Menidia_menidia","http://dbpedia.org/ontology/abstract","La sardina atlántica o pez blanco (Menidia menidia)​ es uno de los más comunes peces de las costas orientales de EE. UU. Es común sujeto de estudios debido a su sensibilidad a cambios ambientales, tanto que fija su sexo por cambios en la temperatura del entorno. Mide cerca de 15 cm de long., mayormente plateado y blanco. Come minúsculos animales y plantas, entre ellos crustáceos, algas, gusanos de annélido, camarón, zooplancton, maxillopoda, anfípodo, calamar e insectos. Es muy predado por lubina estriada Morone saxatilis, anjova Pomatomus saltatrix, Sebastidae y muchas especies de aves de costa. Los factores abióticos necesarios para su supervivencia son agua, oxígeno y temperatura adecuada (cerca de 21 °C). Habita hasta pocos metros de profundidad. También se halla en ríos y arroyos que desembocan en el mar, nadando entre vegetales. Durante el invierno, bucean a más profundidad (pero no demasiado) para evitar bajas temperaturas. En verano se los encuentra cerca de las costas en aguas no más profundas que pocos decímetros. Su defensa es ocultarse en la vegetación. Son veloces nadadores y su coloración plata lo disimula a altas velocidades."
