"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guadacorte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guadacorte"
"http://es.dbpedia.org/resource/Los_Barrios","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Guadacorte"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/2000/01/rdf-schema#label","Guadacorte"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/2000/01/rdf-schema#comment","Guadacorte​ es una barriada (pedanía) del municipio español de Los Barrios (provincia de Cádiz, Andalucía). Está situado a ocho kilómetros al este del núcleo principal del municipio y su población es de 1.113 habitantes. Esta población se encuentra en la orilla derecha del río Guadarranque, que separa los términos municipales de Los Barrios y San Roque. Este cauce conforma el límite este de Guadacorte con la refinería de Gibraltar-San Roque. Al sur se encuentra la factoría de Acerinox y al oeste, el  y Los Cortijillos."
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4ndys"
"http://es.dbpedia.org/resource/Guadacorte","http://xmlns.com/foaf/0.1/name","Guadacorte"
"http://es.dbpedia.org/resource/Guadacorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Los_Barrios"
"http://es.dbpedia.org/resource/Guadacorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Guadacorte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guadacorte"
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/codProvincia",11
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/cp",11379
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/label","Guadacorte"
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/mapaLoc","Cádiz"
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/nombre","Guadacorte"
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/población",1113
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/posEtiquetaLoc",""
"http://es.dbpedia.org/resource/Guadacorte","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Los_Barrios"
"http://es.dbpedia.org/resource/Guadacorte","http://dbpedia.org/ontology/wikiPageID",4221314
"http://es.dbpedia.org/resource/Guadacorte","http://dbpedia.org/ontology/wikiPageRevisionID",123116677
"http://es.dbpedia.org/resource/Guadacorte","http://dbpedia.org/ontology/wikiPageLength",5189
"http://es.dbpedia.org/resource/Guadacorte","http://dbpedia.org/ontology/areaCode","11"
"http://es.dbpedia.org/resource/Guadacorte","http://dbpedia.org/ontology/censusYear","2009"
"http://es.dbpedia.org/resource/Guadacorte","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Guadacorte","http://dbpedia.org/ontology/populationTotal",1113
"http://es.dbpedia.org/resource/Guadacorte","http://dbpedia.org/ontology/postalCode","11379"
"http://es.dbpedia.org/resource/Guadacorte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Guadacorte","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Guadacorte","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Los_Barrios"
"http://es.dbpedia.org/resource/Guadacorte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guadacorte?oldid=123116677&ns=0"
"http://es.dbpedia.org/resource/Guadacorte","http://dbpedia.org/ontology/abstract","Guadacorte​ es una barriada (pedanía) del municipio español de Los Barrios (provincia de Cádiz, Andalucía). Está situado a ocho kilómetros al este del núcleo principal del municipio y su población es de 1.113 habitantes. Esta población se encuentra en la orilla derecha del río Guadarranque, que separa los términos municipales de Los Barrios y San Roque. Este cauce conforma el límite este de Guadacorte con la refinería de Gibraltar-San Roque. Al sur se encuentra la factoría de Acerinox y al oeste, el  y Los Cortijillos. De sus lugares de interés, destacan una ermita del siglo XIX, y un parque, llamado , que cuenta con una población permanente de patos y cisnes.​"
"http://dbpedia.org/resource/Guadacorte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guadacorte"
