"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Irving_Saladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Fútbol_Playa_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Panamá"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Panamá"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá","http://dbpedia.org/ontology/wikiPageID",4169088
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",114542992
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Panamá?oldid=114542992&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Instituto_Panameño_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Panamá_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Panamá_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Panamá_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
