"subject","predicate","object"
"http://dbpedia.org/resource/4053_Cherkasov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4053)_Cherkasov"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4053)_Cherkasov"
"http://es.dbpedia.org/resource/(4052)_Crovisier","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4053)_Cherkasov"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://www.w3.org/2000/01/rdf-schema#label","(4053) Cherkasov"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://www.w3.org/2000/01/rdf-schema#comment","(4053) Cherkasov es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de octubre de 1981 por la astrónoma ucraniana Liudmila Zhuravliova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4053)_Cherkasov"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/afelio",2.5209
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/anomalíaMedia",310.722
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4052)_Crovisier"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/argumentoPerihelio",9.12128
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/descubridor","L. V. Zhuravliova"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/excentricidad",0.0781105
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/inclinación",4.60009
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/magnitudAbsoluta",13.4
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/nodoAscendente",334.084
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/nombre","Cherkasov"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/perihelio",2.15561
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/periodoOrbitalSideral",1305.98
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/semiejeMayor",2.33825
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4054)_Turnov"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://dbpedia.org/ontology/wikiPageID",7447019
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://dbpedia.org/ontology/wikiPageRevisionID",119437320
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://dbpedia.org/ontology/wikiPageLength",4178
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4053)_Cherkasov?oldid=119437320&ns=0"
"http://es.dbpedia.org/resource/(4053)_Cherkasov","http://dbpedia.org/ontology/abstract","(4053) Cherkasov es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de octubre de 1981 por la astrónoma ucraniana Liudmila Zhuravliova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.wikipedia.org/wiki/(4053)_Cherkasov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4053)_Cherkasov"
