"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reunión_de_Juristas_por_el_Asturiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reunión_de_Juristas_por_el_Asturiano"
"http://es.dbpedia.org/resource/Reunión_de_Juristas_por_el_Asturiano","http://www.w3.org/2000/01/rdf-schema#label","Reunión de Juristas por el Asturiano"
"http://es.dbpedia.org/resource/Reunión_de_Juristas_por_el_Asturiano","http://www.w3.org/2000/01/rdf-schema#comment","La Reunión de Juristas por el Asturiano, (oficialmente en asturiano, Aconceyamientu de Xuristes pol Asturianu o abreviadamente, AXA) es una asociación fundada el 25 de mayo de 2006 constituida formalmente en Oviedo, con la firma del acta fundacional y la solicitud de asentamiento en el Registro de Asociaciones del Principado de Asturias.​ Se creó con el objeto de trabajar de forma desinteresada por la supresión de los obstáculos que tiene el empleo de la lengua asturiana para la actividad profesional de los juristas, planteandose desde estos tres presupuestos:"
"http://es.dbpedia.org/resource/Reunión_de_Juristas_por_el_Asturiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_asturiano"
"http://es.dbpedia.org/resource/Reunión_de_Juristas_por_el_Asturiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2006"
"http://es.dbpedia.org/resource/Reunión_de_Juristas_por_el_Asturiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reunión_de_Juristas_por_el_Asturiano"
"http://es.dbpedia.org/resource/Reunión_de_Juristas_por_el_Asturiano","http://dbpedia.org/ontology/wikiPageID",7769101
"http://es.dbpedia.org/resource/Reunión_de_Juristas_por_el_Asturiano","http://dbpedia.org/ontology/wikiPageRevisionID",119448270
"http://es.dbpedia.org/resource/Reunión_de_Juristas_por_el_Asturiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324172427/http:/www.xuristes.as/"
"http://es.dbpedia.org/resource/Reunión_de_Juristas_por_el_Asturiano","http://dbpedia.org/ontology/wikiPageLength",9424
"http://es.dbpedia.org/resource/Reunión_de_Juristas_por_el_Asturiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reunión_de_Juristas_por_el_Asturiano?oldid=119448270&ns=0"
"http://es.dbpedia.org/resource/Reunión_de_Juristas_por_el_Asturiano","http://dbpedia.org/ontology/abstract","La Reunión de Juristas por el Asturiano, (oficialmente en asturiano, Aconceyamientu de Xuristes pol Asturianu o abreviadamente, AXA) es una asociación fundada el 25 de mayo de 2006 constituida formalmente en Oviedo, con la firma del acta fundacional y la solicitud de asentamiento en el Registro de Asociaciones del Principado de Asturias.​ Se creó con el objeto de trabajar de forma desinteresada por la supresión de los obstáculos que tiene el empleo de la lengua asturiana para la actividad profesional de los juristas, planteandose desde estos tres presupuestos: 
* La dignidad institucional de Asturias -la dignidad de todos los asturianos-, desde que la lengua reciba el mismo trato que las lenguas propias de otras Comunidades Autónomas españolas. 
* Todos los poderes públicos están obligados a cumplir legalmente con los mandados recogidos en los artículos 3.2, 9.2 y 14 de la Constitución Española y en el artículo 2 de la Declaración Universal de los Derechos Humanos, a la luz de los tratados, convenios, pactos, convenciones, resoluciones, informes, declaraciones y sentencias que las interpretan.​​ 
* Todos los poderes públicos asentados en Asturias están obligados a cumplir legalmente con los mandados recogidos en el artículo 4 del Estatuto de Autonomía y la Ley 1/1998, de 23 de marzo, de Utilización y Promoción del bable o asturiano.​ 
* Los firmantes del ""Plan para la Normalización Social del Asturiano 2005-2007"", están obligados a cumplir legalmente sus compromisos.​"
