"subject","predicate","object"
"http://dbpedia.org/resource/Ruby_chocolate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chocolate_rosa"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://www.w3.org/2000/01/rdf-schema#label","Chocolate rosa"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://www.w3.org/2000/01/rdf-schema#comment","El chocolate rosa o ruby es un tipo chocolate, y no una nueva variedad de cacao, creado por el grupo empresarial Barry Callebaut. Según sus creadores y debido a un proceso de elaboración único, no dado a conocer a la comunidad científica internacional, es completamente natural, sin ningún tipo de aditivos ni colorantes añadidos. Solo ciertos tipos de grano de cacao contienen, y en distintos grados, los elementos vinculados a esta particular forma natural de color y sabor. Su tonalidad corresponde a los pigmentos naturales que poseen las semillas del cacao ruby, que se cultivan en Ecuador, Brasil y Costa de Marfil. La semilla del cacao ruby es rojiza, con un sabor muy peculiar. Ni lechoso, ni amargo, ni dulce.""​"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chocolate"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chocolate_rosa"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://es.dbpedia.org/property/accessdate",13
"http://es.dbpedia.org/resource/Chocolate_rosa","http://es.dbpedia.org/property/accessdate",17
"http://es.dbpedia.org/resource/Chocolate_rosa","http://es.dbpedia.org/property/accessdate",27
"http://es.dbpedia.org/resource/Chocolate_rosa","http://es.dbpedia.org/property/date",5
"http://es.dbpedia.org/resource/Chocolate_rosa","http://es.dbpedia.org/property/subscription","yes"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://es.dbpedia.org/property/url","https://www.ft.com/content/dc395550-923c-11e7-bdfa-eda243196c2c|title=Swiss confectioners devise fourth chocolate type: ruby"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://es.dbpedia.org/property/url","https://www.codigounico.com/placeres/gastronomia/chocolate-rosa-ruby-sin-colorantes.html|title=El chocolate rosa 'Ruby' ya se puede comprar"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://es.dbpedia.org/property/url","https://www.barry-callebaut.com/news/2017/09/barry-callebaut-reveals-fourth-type-chocolate-ruby|title=Barry Callebaut reveals the fourth type in chocolate: Ruby"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://es.dbpedia.org/property/work","Código Único"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://es.dbpedia.org/property/work","Financial Times"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://es.dbpedia.org/property/work","www.barry-callebaut.com"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://dbpedia.org/ontology/wikiPageID",8669483
"http://es.dbpedia.org/resource/Chocolate_rosa","http://dbpedia.org/ontology/wikiPageRevisionID",128451856
"http://es.dbpedia.org/resource/Chocolate_rosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.codigounico.com/placeres/gastronomia/chocolate-rosa-ruby-sin-colorantes.html%7Ctitle=El"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.barry-callebaut.com/news/2017/09/barry-callebaut-reveals-fourth-type-chocolate-ruby%7Ctitle=Barry"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ft.com/content/dc395550-923c-11e7-bdfa-eda243196c2c%7Ctitle=Swiss"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://dbpedia.org/ontology/wikiPageLength",5312
"http://es.dbpedia.org/resource/Chocolate_rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chocolate_rosa?oldid=128451856&ns=0"
"http://es.dbpedia.org/resource/Chocolate_rosa","http://dbpedia.org/ontology/abstract","El chocolate rosa o ruby es un tipo chocolate, y no una nueva variedad de cacao, creado por el grupo empresarial Barry Callebaut. Según sus creadores y debido a un proceso de elaboración único, no dado a conocer a la comunidad científica internacional, es completamente natural, sin ningún tipo de aditivos ni colorantes añadidos. Solo ciertos tipos de grano de cacao contienen, y en distintos grados, los elementos vinculados a esta particular forma natural de color y sabor. Su tonalidad corresponde a los pigmentos naturales que poseen las semillas del cacao ruby, que se cultivan en Ecuador, Brasil y Costa de Marfil. La semilla del cacao ruby es rojiza, con un sabor muy peculiar. Ni lechoso, ni amargo, ni dulce.""​ Este chocolate conserva, según sus creadores, sus propiedades cromáticas sin perder el color original, el sabor característico y sin utilizar ningún tipo de aditivo. Durante su fabricación, se prioriza el proceso de los granos por encima de las cantidades de lácteos y cacao empleados, ya que el polvo extraído será el que se utilizará para colorear el producto final. Algunos expertos calculan que el rubí podría restarle algo de cuota al chocolate con leche e, incluso, posicionarse por encima del blanco. Pero para ser considerado ‘nuevo alimento’ por la Unión Europea, el productor ha de pasar por los controles de inocuidad de la Autoridad Europea de Seguridad Alimentaria. En este caso, al no introducir nuevas especies no autorizadas y utilizar aditivos o sustancias de uso alimentario autorizado, probablemente incluirán el rubí dentro de alguna de las categorías autorizadas como otros tipos de cacao. ​"
"http://es.wikipedia.org/wiki/Chocolate_rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chocolate_rosa"
