"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Winchester_College"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/Winchester_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winchester_College"
"http://es.wikipedia.org/wiki/Winchester_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winchester_College"
"http://es.dbpedia.org/resource/Winchester_College","http://www.w3.org/2000/01/rdf-schema#label","Winchester College"
"http://es.dbpedia.org/resource/Winchester_College","http://www.w3.org/2000/01/rdf-schema#comment","Winchester College es una escuela privada masculina, situada en la ciudad inglesa de Winchester, antigua capital sajona de Inglaterra. Sus denominaciones oficiales son Collegium Sanctae Mariae prope Wintoniam, Collegium Beatae Mariae Wintoniensis prope Winton, o St Mary's College near Winchester. El colegio sigue en funcionamiento hoy en día tras más de seiscientos años de historia ininterrumpida, siendo el único colegio inglés con dicha característica; aunque colegios privados como  de Canterbury, o  de York sean los que presenten la fecha de fundación más antigua. Además, Winchester College está considerado como el Public School(colegio privado elitista) más antiguo de Inglaterra por la Public Schools Act 1868. Según la Good Schools Guide, ""se podría decir que Winchester College tiene la"
"http://es.dbpedia.org/resource/Winchester_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbns"
"http://es.dbpedia.org/resource/Winchester_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Inglaterra"
"http://es.dbpedia.org/resource/Winchester_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winchester_College"
"http://es.dbpedia.org/resource/Winchester_College","http://es.dbpedia.org/property/date",20090827042906
"http://es.dbpedia.org/resource/Winchester_College","http://es.dbpedia.org/property/url","http://www.ofchoristers.net/Chapters/WinchesterQuiristers.htm"
"http://es.dbpedia.org/resource/Winchester_College","http://dbpedia.org/ontology/wikiPageID",2630689
"http://es.dbpedia.org/resource/Winchester_College","http://dbpedia.org/ontology/wikiPageRevisionID",119623510
"http://es.dbpedia.org/resource/Winchester_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803201759/http:/winchesterlocal.co.uk/"
"http://es.dbpedia.org/resource/Winchester_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130095135/http:/www.goodschoolsguide.co.uk/school/winchester-college.html"
"http://es.dbpedia.org/resource/Winchester_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.asp%3Fcompid=42044"
"http://es.dbpedia.org/resource/Winchester_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winchestercollege.co.uk/"
"http://es.dbpedia.org/resource/Winchester_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astoft.co.uk/winchestercollege.htm"
"http://es.dbpedia.org/resource/Winchester_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofchoristers.net/Chapters/WinchesterQuiristers.htm"
"http://es.dbpedia.org/resource/Winchester_College","http://dbpedia.org/ontology/wikiPageLength",5006
"http://es.dbpedia.org/resource/Winchester_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Winchester_College?oldid=119623510&ns=0"
"http://es.dbpedia.org/resource/Winchester_College","http://dbpedia.org/ontology/abstract","Winchester College es una escuela privada masculina, situada en la ciudad inglesa de Winchester, antigua capital sajona de Inglaterra. Sus denominaciones oficiales son Collegium Sanctae Mariae prope Wintoniam, Collegium Beatae Mariae Wintoniensis prope Winton, o St Mary's College near Winchester. El colegio sigue en funcionamiento hoy en día tras más de seiscientos años de historia ininterrumpida, siendo el único colegio inglés con dicha característica; aunque colegios privados como  de Canterbury, o  de York sean los que presenten la fecha de fundación más antigua. Además, Winchester College está considerado como el Public School(colegio privado elitista) más antiguo de Inglaterra por la Public Schools Act 1868. Según la Good Schools Guide, ""se podría decir que Winchester College tiene la mejor tradición educativa de todas las escuelas de Inglaterra""."
