"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caso_Luchsinger-Mackay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay"
"http://es.dbpedia.org/resource/Werner_Luchsinger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://www.w3.org/2000/01/rdf-schema#label","Caso Luchsinger-Mackay"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://www.w3.org/2000/01/rdf-schema#comment","El Caso Luchsinger-Mackay es un caso judicial chileno relativo al asesinato del matrimonio conformado por el agricultor Werner Luchsinger y Vivianne Mackay, llevado a cabo por un grupo de mapuches durante las acciones de protesta por el quinto aniversario del asesinato de Matías Catrileo,​ en el marco del conflicto mapuche. Luego de que los asaltantes ingresaran al fundo del matrimonio, se llevó a cabo un ataque incendiario, donde el matrimonio murió y sus cuerpos resultaron calcinados. Tras el atentado, el machi Celestino Córdova fue detenido a 1750 metros del lugar, siendo hasta hoy el único imputado por el crimen. En los días posteriores al asesinato de la familia Luchsinger, se realizaron protestas y cortes de caminos como muestra de repudio al hecho."
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2013"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Chile"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Chile"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2014"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_mapuche"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Luchsinger-Mackay"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://es.dbpedia.org/property/hora","60.0"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://es.dbpedia.org/property/lugar","Fundo Granja Lumahue, Vilcún, Chile"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://es.dbpedia.org/property/motivo","Quinto aniversario de la muerte de Matías Catrileo"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://es.dbpedia.org/property/muertos","Werner Luchsinger y Vivianne Mackay"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://es.dbpedia.org/property/perpetrador","Celestino Córdova y otros"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://es.dbpedia.org/property/tipo","Homicidio, mediante incendio intencional"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://es.dbpedia.org/property/título","Caso Luchsinger-Mackay"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://dbpedia.org/ontology/wikiPageID",6130986
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://dbpedia.org/ontology/wikiPageRevisionID",130093717
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://es.dbpedia.org/property/culpable","Celestino Córdova"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://dbpedia.org/ontology/wikiPageLength",53147
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Luchsinger-Mackay?oldid=130093717&ns=0"
"http://es.dbpedia.org/resource/Caso_Luchsinger-Mackay","http://dbpedia.org/ontology/abstract","El Caso Luchsinger-Mackay es un caso judicial chileno relativo al asesinato del matrimonio conformado por el agricultor Werner Luchsinger y Vivianne Mackay, llevado a cabo por un grupo de mapuches durante las acciones de protesta por el quinto aniversario del asesinato de Matías Catrileo,​ en el marco del conflicto mapuche. Luego de que los asaltantes ingresaran al fundo del matrimonio, se llevó a cabo un ataque incendiario, donde el matrimonio murió y sus cuerpos resultaron calcinados. Tras el atentado, el machi Celestino Córdova fue detenido a 1750 metros del lugar, siendo hasta hoy el único imputado por el crimen. En los días posteriores al asesinato de la familia Luchsinger, se realizaron protestas y cortes de caminos como muestra de repudio al hecho."
