"subject","predicate","object"
"http://es.dbpedia.org/resource/Mao_Inoue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Shunsuke_Nakamura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Shunsuke_Nakamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Copa_J._League_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Iglesia_de_la_Intercesión_de_la_Santísima_Virgen_en_Yokohama","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Iglesia_de_la_Intercesión_de_la_Santísima_Virgen_en_Yokohama","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Masaru_Emoto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Masaru_Emoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Shinnosuke_Hatanaka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Shinnosuke_Hatanaka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Test_matches_de_fin_de_año_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Robert_Eddison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Michitarō_Komatsubara","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Michitarō_Komatsubara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Yokohama,_Japón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Yokohama,_Kanagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Yokohama_(Kanagawa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Yokohama_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Asian_Kung-Fu_Generation","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Kazuo_Ōno","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Rip_Slyme","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Rip_Slyme","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Ryōta_Nagaki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Ryōta_Nagaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yokohama"
