"subject","predicate","object"
"http://dbpedia.org/resource/Loki's_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Loki"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Loki"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Loki es un campo de cinco fuentes hidrotermales localizado entre Noruega y Groenlandia​ a más de 2,352 metros de profundidad.​ Forma parte de la Dorsal Mesoatlántica, y recibe el nombre en honor a Loki, uno de los personajes más conocidos de la mitología nórdica."
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",73.55
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.15
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_volcánicos"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loki"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Loki"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://dbpedia.org/ontology/wikiPageID",7308393
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://dbpedia.org/ontology/wikiPageRevisionID",125630240
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurekalert.org/pub_releases/2008-07/uow-sbr072408.php"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interridge.org/irvents/content/lokis-castle"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geobio.uib.no/Default.aspx%3Fpageid=1092"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://dbpedia.org/ontology/wikiPageLength",3027
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://www.georss.org/georss/point","73.55 8.15"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Loki?oldid=125630240&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://dbpedia.org/ontology/abstract","El Castillo de Loki es un campo de cinco fuentes hidrotermales localizado entre Noruega y Groenlandia​ a más de 2,352 metros de profundidad.​ Forma parte de la Dorsal Mesoatlántica, y recibe el nombre en honor a Loki, uno de los personajes más conocidos de la mitología nórdica. Los respiraderos fueron descubiertos a mediados de julio de 2008 por una expedición científica formada por veinticinco alumnos de la Universidad de Bergen​ y son las fumarolas negras más septentrionales halladas hasta la fecha.​ El Castillo de Loki es una zona de gran interés geológico ya que emergen en una región relativamente estable de la corteza terrestre, pues hay escasa presencia de fuerzas tectónicas y por consiguiente un menor número de fuentes hidrotermales.​"
"http://es.wikipedia.org/wiki/Castillo_de_Loki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Loki"
