"subject","predicate","object"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://www.w3.org/2000/01/rdf-schema#label","Nizao-Las Auyamas"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://www.w3.org/2000/01/rdf-schema#comment","Nizao-Las Auyamas es un distrito municipal que depende del municipio de San José de Ocoa (San José de Ocoa)."
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://xmlns.com/foaf/0.1/name","La Ciénaga"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_San_José_de_Ocoa"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nizao-Las_Auyamas"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://es.dbpedia.org/property/mapaLoc","República Dominicana"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://es.dbpedia.org/property/nombreCompleto","La Ciénaga"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/San_José_de_Ocoa"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://dbpedia.org/ontology/wikiPageID",1153628
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://dbpedia.org/ontology/wikiPageRevisionID",120348570
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_municipal"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nizao-Las_Auyamas?oldid=120348570&ns=0"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas","http://dbpedia.org/ontology/abstract","Nizao-Las Auyamas es un distrito municipal que depende del municipio de San José de Ocoa (San José de Ocoa)."
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas_(San_José_de_Ocoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizao-Las_Auyamas"
"http://es.dbpedia.org/resource/Nizao_Las_Auyamas_(San_Jose_de_Ocoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizao-Las_Auyamas"
"http://es.wikipedia.org/wiki/Nizao-Las_Auyamas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nizao-Las_Auyamas"
"http://es.dbpedia.org/resource/Nizao_Las_Auyamas_(San_José_de_Ocoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizao-Las_Auyamas"
"http://es.dbpedia.org/resource/Nizao-Las_Auyamas_(San_Jose_de_Ocoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizao-Las_Auyamas"
