"subject","predicate","object"
"http://dbpedia.org/resource/Emerald_catfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brochis_splendens"
"http://es.dbpedia.org/resource/Brochis_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brochis_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brochis_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brochis_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Brochis_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brochis_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Brochis_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brochis_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brochis_splendens","http://www.w3.org/2000/01/rdf-schema#label","Brochis splendens"
"http://es.dbpedia.org/resource/Brochis_splendens","http://www.w3.org/2000/01/rdf-schema#comment","Brochis splendens es una especie de pez de la familia Callichthyidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Brochis_splendens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpyfk"
"http://es.dbpedia.org/resource/Brochis_splendens","http://xmlns.com/foaf/0.1/name","Brochis splendens"
"http://es.dbpedia.org/resource/Brochis_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Brochis_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_acuario_de_agua_dulce"
"http://es.dbpedia.org/resource/Brochis_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brochis"
"http://es.dbpedia.org/resource/Brochis_splendens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brochis_splendens"
"http://es.dbpedia.org/resource/Brochis_splendens","http://es.dbpedia.org/property/binomial","Brochis splendens"
"http://es.dbpedia.org/resource/Brochis_splendens","http://es.dbpedia.org/property/binomialAuthority","Castelnau, 1855"
"http://es.dbpedia.org/resource/Brochis_splendens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Brochis_splendens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callichthyidae"
"http://es.dbpedia.org/resource/Brochis_splendens","http://es.dbpedia.org/property/genus","Brochis"
"http://es.dbpedia.org/resource/Brochis_splendens","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Brochis_splendens","http://es.dbpedia.org/property/name","Brochis splendens"
"http://es.dbpedia.org/resource/Brochis_splendens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
