"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seward_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seward_(Alaska)"
"http://es.dbpedia.org/resource/Bahía_Resurrección","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Seward_(Alaska)"
"http://dbpedia.org/resource/Seward,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seward_(Alaska)"
"http://es.dbpedia.org/resource/Autopista_Seward","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Seward_(Alaska)"
"http://es.dbpedia.org/resource/Autopista_Seward","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Seward_(Alaska)"
"http://es.dbpedia.org/resource/Parque_nacional_de_los_fiordos_de_Kenai","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Seward_(Alaska)"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Seward (Alaska)"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Seward es una ciudad ubicada en el borough de Península de Kenai en el estado estadounidense de Alaska. En el año 2000 tenía una población de 2.830 habitantes y una densidad poblacional de 75,7 personas por km².​"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfpq"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://xmlns.com/foaf/0.1/name","Seward"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1244
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-149.433
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Península_de_Kenai"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alaska"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seward_(Alaska)"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/cp",99664
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/densidad",757
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/elevaciónMedia",27
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-09:00"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/imagen","Puerto de Seward, Alaska, Estados Unidos, 2017-08-21, DD 01-05 PAN.jpg"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/mapa","Map of USA AK full.svg"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/mapaLoc","Alaska"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/nombre","Seward"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/nombreOficial","Seward"
"http://es.dbpedia.org/resource/Seward_(Alaska)","http://es.dbpedia.org/property/país","Estados Unidos"
