"subject","predicate","object"
"http://dbpedia.org/resource/Sean_Gelael","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Gelael"
"http://es.wikipedia.org/wiki/Sean_Gelael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Gelael"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/2000/01/rdf-schema#label","Sean Gelael"
"http://es.dbpedia.org/resource/Sean_Gelael","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Sean Ricardo Gelael (Yakarta, Indonesia; 1 de noviembre de 1996), más conocido como Sean Gelael, es un piloto de automovilismo indonesio.​ Actualmente compite en Fórmula 2 para el equipo DAMS.​ También ha participado en entrenamientos libres con el equipo Toro Rosso en Fórmula 1.​"
"http://es.dbpedia.org/resource/Sean_Gelael","http://xmlns.com/foaf/0.1/name","Sean Gelael"
"http://es.dbpedia.org/resource/Sean_Gelael","http://xmlns.com/foaf/0.1/homepage","http://www.sean-gelael.com/"
"http://es.dbpedia.org/resource/Sean_Gelael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1996"
"http://es.dbpedia.org/resource/Sean_Gelael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_entrenamientos_libres_de_Fórmula_1_que_nunca_participaron_en_un_Gran_Premio"
"http://es.dbpedia.org/resource/Sean_Gelael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_World_Series_Fórmula_V8_3.5"
"http://es.dbpedia.org/resource/Sean_Gelael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Sean_Gelael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Sean_Gelael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Indonesia"
"http://es.dbpedia.org/resource/Sean_Gelael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series"
"http://es.dbpedia.org/resource/Sean_Gelael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Europeo_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Sean_Gelael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sean_Gelael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yakarteses"
"http://es.dbpedia.org/resource/Sean_Gelael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Gelael"
"http://es.dbpedia.org/resource/Sean_Gelael","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Sean_Gelael","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Yakarta"
"http://es.dbpedia.org/resource/Sean_Gelael","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Sean_Gelael","http://es.dbpedia.org/property/nombre","Sean Gelael"
"http://es.dbpedia.org/resource/Sean_Gelael","http://es.dbpedia.org/property/nombreCompleto","Muhammad Sean Ricardo Gelael"
"http://es.dbpedia.org/resource/Sean_Gelael","http://es.dbpedia.org/property/pie","Gelael en 2019."
"http://es.dbpedia.org/resource/Sean_Gelael","http://es.dbpedia.org/property/website","http://www.sean-gelael.com/"
"http://es.dbpedia.org/resource/Sean_Gelael","http://dbpedia.org/ontology/wikiPageID",8609461
