"subject","predicate","object"
"http://es.dbpedia.org/resource/Africa_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Africa_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Africa_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Africa_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Africa_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Africa_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Africa_Maru","http://www.w3.org/2000/01/rdf-schema#label","Africa Maru"
"http://es.dbpedia.org/resource/Africa_Maru","http://www.w3.org/2000/01/rdf-schema#comment","Africa Maru (en japonés : あふりか丸, Afurika Maru ''Africa Maru''?), también conocido como SS Africa Maru, fue un buque mercante de pasajeros y de carga del tipo paquebote construido por la Mitsubishi Zosen Kaisha (nombre completo en japonés : 三菱造船株式会社, Mitsubishi Zōsen Kabushiki Kaisha Mitsubishi Zosen Kaisha?), en Nagasaki. La embarcación era de propiedad de la  (OSK) (nombre completo en japonés : 大阪商船株式会社, Osaka Shōsen Kabushiki Kaisha  (OSK)?) y se utilizó, al comienzo de su operación, en la ruta Hong Kong-Japón-Tacoma (Estados Unidos). Posteriormente, el vapor fue uno de los que transportó inmigrantes japoneses a Brasil. Sus barcos gemelos fueron el , el , el , el  y el , los cuales también cumplieron un rol en la inmigración japonesa a Brasil, a excepción del penúltimo. La palabra maru ("
"http://es.dbpedia.org/resource/Africa_Maru","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.26
"http://es.dbpedia.org/resource/Africa_Maru","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.26
"http://es.dbpedia.org/resource/Africa_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Brasil"
"http://es.dbpedia.org/resource/Africa_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1942"
"http://es.dbpedia.org/resource/Africa_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1918"
"http://es.dbpedia.org/resource/Africa_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Africa_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Africa_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Africa_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Brasil"
"http://es.dbpedia.org/resource/Africa_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Japón"
