"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Wad-Ras"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Wad-Ras,​ firmado en Tetuán el 26 de abril de 1860, fue un acuerdo diplomático firmado entre los reinos de España y Marruecos que puso fin a la Guerra de África y fue la consecuencia de las sucesivas derrotas sufridas por Marruecos, en su enfrentamiento contra las tropas españolas, en particular tras la batalla de Wad-Ras. Ello obligó al sultán Muhammad ibn ‘Abd al Rahman a pedir la paz a la reina Isabel II de España."
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Marruecos"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1860"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_África"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1860"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_1860"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_España"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Wad-Ras"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://es.dbpedia.org/property/fechaSuscripción","--04-26"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://es.dbpedia.org/property/imagen","La Paz de Wad-Ras.jpg"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://es.dbpedia.org/property/imagenPie","La Paz de Wad-Ras, de Joaquín Domínguez Bécquer . En el Ayuntamiento de Sevilla."
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://es.dbpedia.org/property/lugarSuscripción","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://es.dbpedia.org/property/nombre","Tratado de Wad-Ras"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://es.dbpedia.org/property/subtítulo","Tratado de paz entre España y Marruecos"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_de_paz"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://es.dbpedia.org/property/wikisource","Tratado de paz entre España y Marruecos"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://dbpedia.org/ontology/wikiPageID",1705434
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://dbpedia.org/ontology/wikiPageRevisionID",124352259
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://dbpedia.org/ontology/wikiPageLength",3736
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Wad-Ras?oldid=124352259&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://dbpedia.org/ontology/abstract","El Tratado de Wad-Ras,​ firmado en Tetuán el 26 de abril de 1860, fue un acuerdo diplomático firmado entre los reinos de España y Marruecos que puso fin a la Guerra de África y fue la consecuencia de las sucesivas derrotas sufridas por Marruecos, en su enfrentamiento contra las tropas españolas, en particular tras la batalla de Wad-Ras. Ello obligó al sultán Muhammad ibn ‘Abd al Rahman a pedir la paz a la reina Isabel II de España."
"http://es.dbpedia.org/resource/Guerra_de_África","http://es.dbpedia.org/property/consecuencias","http://es.dbpedia.org/resource/Tratado_de_Wad-Ras"
"http://es.dbpedia.org/resource/Tratado_de_Tetuán_(1860)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Wad-Ras"
"http://es.wikipedia.org/wiki/Tratado_de_Wad-Ras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Wad-Ras"
"http://es.dbpedia.org/resource/Tratado_de_Wad_Ras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Wad-Ras"
