"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/2000/01/rdf-schema#label","Óscar Pleitez"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Enrique Pleitez Mira (El Salvador; 6 de febrero de 1993) es un futbolista salvadoreño. Juega de Portero y su equipo actual es la Asociación Deportiva Isidro Metapán de la Liga Pepsi.​"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://xmlns.com/foaf/0.1/name","Óscar Enrique Pleitez Mira"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://xmlns.com/foaf/0.1/name","Óscar Pleitez"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1993"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_El_Salvador"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Deportiva_Isidro_Metapán"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Pleitez"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Asociación_Deportiva_Isidro_Metapán"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asociación_Deportiva_Isidro_Metapán"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_El_Salvador"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://es.dbpedia.org/property/nombre","Óscar Pleitez"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://es.dbpedia.org/property/nombrecompleto","Óscar Enrique Pleitez Mira"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://dbpedia.org/ontology/wikiPageID",9412138
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://dbpedia.org/ontology/wikiPageRevisionID",126920131
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/oscar-pleitez/profil/spieler/297423"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/oscar-enrique-pleitez-mira/306150/"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Pepsi"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Portero_(fútbol)"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Deportiva_Isidro_Metapán"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Pleitez?oldid=126920131&ns=0"
"http://es.dbpedia.org/resource/Óscar_Pleitez","http://dbpedia.org/ontology/abstract","Óscar Enrique Pleitez Mira (El Salvador; 6 de febrero de 1993) es un futbolista salvadoreño. Juega de Portero y su equipo actual es la Asociación Deportiva Isidro Metapán de la Liga Pepsi.​"
"http://es.wikipedia.org/wiki/Óscar_Pleitez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Pleitez"
