"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Eliseu Pereira"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/2000/01/rdf-schema#comment","Eliseu Pereira dos Santos (Angra do Heroísmo, Isla Terceira, Portugal, 1 de octubre de 1983) es un futbolista portugués. Juega de Lateral izquierdo y actualmente se encuentra libre."
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0k2_"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://xmlns.com/foaf/0.1/name","Eliseu"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://xmlns.com/foaf/0.1/name","Eliseu Pereira dos Santos"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azoreños"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Futebol_Os_Belenenses"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varzim_Sport_Club"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Copa_FIFA_Confederaciones_2017"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliseu_Pereira"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://es.dbpedia.org/property/club","Agente Libre"
"http://es.dbpedia.org/resource/Eliseu_Pereira","http://es.dbpedia.org/property/debutInternacional",10
