"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mina_Puccinelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mina_Puccinelli"
"http://es.dbpedia.org/resource/Mina_Pucinelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mina_Puccinelli"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/2000/01/rdf-schema#label","Mina Puccinelli"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/2000/01/rdf-schema#comment","Mina Puccinelli​ fue una revolucionaria y periodista del siglo xix."
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Elbląg"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mina_Puccinelli"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/año",1871
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/capítulo","La republicana italiana Mina Puccinelli visita Mallorca"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/capítulo","Puccinelli"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Monasterio_de_Montserrat"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/editorial","E. Cheval"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/editorial","Librairie Armand Colin"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/fecha","abril-junio de 1972"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/issn",48
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/jstor",20528039
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/nombre","Isabel"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/nombre","Mina"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/nombre","Micheline"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/publicación","Revue d'histoire moderne et contemporaine"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/páginas",127
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/páginas",173
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/título","Entre la ploma i la tribuna: els orígens del primer feminisme"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/título","Ensayo de un catálogo de periodistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/título","L'homme obscur qui ment"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/ubicación","Paris"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/ubicación","Bruxelles"
"http://es.dbpedia.org/resource/Mina_Puccinelli","http://es.dbpedia.org/property/ubicación","Madrid"
