"subject","predicate","object"
"http://es.dbpedia.org/resource/August_Hlond","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edmund_Dalbor"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/2000/01/rdf-schema#label","Edmund Dalbor"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Dalbor (30 de octubre de 1869 - 13 de febrero de 1926)​ fue un cardenal de la Iglesia católica que se desempeñó como arzobispo de Gniezno y Poznań.​"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://xmlns.com/foaf/0.1/name","Edmund Dalbor"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1926"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Benedicto_XV"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Polonia"
"http://es.dbpedia.org/resource/Edmund_Dalbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
