"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Arredondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Arredondo"
"http://es.dbpedia.org/resource/Maria_Arredondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Arredondo"
"http://es.wikipedia.org/wiki/María_Arredondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Arredondo"
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/2000/01/rdf-schema#label","María Arredondo"
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/2000/01/rdf-schema#comment","María Sødal Arredondo (Vennesla, Noruega, 6 de julio de 1985) es una cantante pop noruega. El apellido Arredondo viene de su padrastro chileno."
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nr4dz"
"http://es.dbpedia.org/resource/María_Arredondo","http://xmlns.com/foaf/0.1/name","María Arredondo"
"http://es.dbpedia.org/resource/María_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/María_Arredondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Arredondo"
"http://es.dbpedia.org/resource/María_Arredondo","http://es.dbpedia.org/property/comienzo","Desde 2002"
"http://es.dbpedia.org/resource/María_Arredondo","http://es.dbpedia.org/property/fechaDeNacimiento","--07-06"
"http://es.dbpedia.org/resource/María_Arredondo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/María_Arredondo","http://es.dbpedia.org/property/imagen","Maria Arredondo.jpg"
"http://es.dbpedia.org/resource/María_Arredondo","http://es.dbpedia.org/property/lugarDeNacimiento","Vennesla, Noruega"
"http://es.dbpedia.org/resource/María_Arredondo","http://es.dbpedia.org/property/nombre","María Arredondo"
"http://es.dbpedia.org/resource/María_Arredondo","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/María_Arredondo","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20061004072127/http:/maria-arredondo.co.uk/"
"http://es.dbpedia.org/resource/María_Arredondo","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/María_Arredondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/María_Arredondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vennesla"
"http://es.dbpedia.org/resource/María_Arredondo","http://dbpedia.org/ontology/wikiPageID",2165094
"http://es.dbpedia.org/resource/María_Arredondo","http://dbpedia.org/ontology/wikiPageRevisionID",127345708
"http://es.dbpedia.org/resource/María_Arredondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dagbladet.no/kultur/2004/11/04/413510.html"
"http://es.dbpedia.org/resource/María_Arredondo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004072127/http:/maria-arredondo.co.uk/"
"http://es.dbpedia.org/resource/María_Arredondo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040607074419/http:/mariauk.conforums.com/index.cgi%3Fboard=general"
"http://es.dbpedia.org/resource/María_Arredondo","http://dbpedia.org/ontology/wikiPageLength",3000
"http://es.dbpedia.org/resource/María_Arredondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Arredondo?oldid=127345708&ns=0"
"http://es.dbpedia.org/resource/María_Arredondo","http://dbpedia.org/ontology/abstract","María Sødal Arredondo (Vennesla, Noruega, 6 de julio de 1985) es una cantante pop noruega. El apellido Arredondo viene de su padrastro chileno."
