"subject","predicate","object"
"http://dbpedia.org/resource/Jens_Olsen's_World_Clock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen"
"http://es.wikipedia.org/wiki/Reloj_Mundial_de_Jens_Olsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen"
"http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Reloj Mundial de Jens Olsen"
"http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","El Reloj Mundial de Jens Olsen (nombre original en danés: Verdensur) es un complejo reloj astronómico, exhibido en el Ayuntamiento de la Ciudad de Copenhague.​​ Se puso en marcha en 1955."
"http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1955"
"http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes_astronómicos"
"http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reloj_Mundial_de_Jens_Olsen"
"http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen","http://dbpedia.org/ontology/wikiPageID",8044773
"http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen","http://dbpedia.org/ontology/wikiPageRevisionID",124082765
"http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207081334/http:/www.nikandjok.dk/olsen.php"
"http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ateliera.dk/olsenfacts.htm"
"http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen","http://dbpedia.org/ontology/wikiPageLength",4096
"http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reloj_Mundial_de_Jens_Olsen?oldid=124082765&ns=0"
"http://es.dbpedia.org/resource/Reloj_Mundial_de_Jens_Olsen","http://dbpedia.org/ontology/abstract","El Reloj Mundial de Jens Olsen (nombre original en danés: Verdensur) es un complejo reloj astronómico, exhibido en el Ayuntamiento de la Ciudad de Copenhague.​​ Se puso en marcha en 1955."
