"subject","predicate","object"
"http://es.dbpedia.org/resource/Porto_Katsiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Grecia"
"http://es.dbpedia.org/resource/Voidokiliá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Grecia"
"http://es.dbpedia.org/resource/Playa_Sarakiniko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Playas de Grecia"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Playas de Grecia"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_por_país"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Grecia","http://dbpedia.org/ontology/wikiPageID",5087844
"http://es.dbpedia.org/resource/Categoría:Playas_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",126152901
"http://es.dbpedia.org/resource/Categoría:Playas_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Playas_de_Grecia?oldid=126152901&ns=14"
