"subject","predicate","object"
"http://es.dbpedia.org/resource/Wigarma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)"
"http://es.wikipedia.org/wiki/Wigarma_(equipo_ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Wigarma (equipo ciclista)"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","El Wigarma fue un equipo ciclista aficionados en la temporada 1989 - 1990 y profesional español que estuvo en activo solamente durante dos temporadas: la de 1991 y la de 1992. El equipo fue dirigido por Francisco Nieves y por Miguel María Lasa. Estaba patrocinado por el Grupo Wigarma, una empresa de Madrid, que se dedica a la Construcción prefabricada. Fue un equipo muy modesto que no logró grandes logros en el ciclismo profesional pero si los logro en su etapa de equipo aficionado."
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wigarma_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://es.dbpedia.org/property/brazoder","FFFFFF"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://es.dbpedia.org/property/brazoizq","FFFFFF"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Miguel_Mari_Lasa"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://es.dbpedia.org/property/disuelto",1992
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://es.dbpedia.org/property/fundado",1991
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://es.dbpedia.org/property/nombre","Wigarma"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://es.dbpedia.org/property/pantalon",0
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://es.dbpedia.org/property/temporada",1991
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","Wigarma"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageID",2513950
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageRevisionID",124472554
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Jersey_pink.svg%7C24x24px"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Jersey_red.svg%7C24x24px"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Jersey_yellow.svg%7C24x24px"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/ploegfiche.php%3Fid=8359"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/ploegfiche.php%3Fid=8616"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageLength",4588
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wigarma_(equipo_ciclista)?oldid=124472554&ns=0"
"http://es.dbpedia.org/resource/Wigarma_(equipo_ciclista)","http://dbpedia.org/ontology/abstract","El Wigarma fue un equipo ciclista aficionados en la temporada 1989 - 1990 y profesional español que estuvo en activo solamente durante dos temporadas: la de 1991 y la de 1992. El equipo fue dirigido por Francisco Nieves y por Miguel María Lasa. Estaba patrocinado por el Grupo Wigarma, una empresa de Madrid, que se dedica a la Construcción prefabricada. Fue un equipo muy modesto que no logró grandes logros en el ciclismo profesional pero si los logro en su etapa de equipo aficionado."
