"subject","predicate","object"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tachiramantis"
"http://es.dbpedia.org/resource/Tachiramantis_lentiginosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tachiramantis"
"http://es.dbpedia.org/resource/Tachiramantis_prolixodiscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tachiramantis"
"http://es.dbpedia.org/resource/Categoría:Tachiramantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tachiramantis","http://www.w3.org/2000/01/rdf-schema#label","Tachiramantis"
"http://es.dbpedia.org/resource/Categoría:Tachiramantis","http://www.w3.org/2004/02/skos/core#prefLabel","Tachiramantis"
"http://es.dbpedia.org/resource/Categoría:Tachiramantis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Craugastoridae"
"http://es.dbpedia.org/resource/Categoría:Tachiramantis","http://dbpedia.org/ontology/wikiPageID",6983917
"http://es.dbpedia.org/resource/Categoría:Tachiramantis","http://dbpedia.org/ontology/wikiPageRevisionID",84330009
"http://es.dbpedia.org/resource/Categoría:Tachiramantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tachiramantis?oldid=84330009&ns=14"
"http://es.dbpedia.org/resource/Tachiramantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tachiramantis"
