"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeannie_C._Riley","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Dottie_West"
"http://es.wikipedia.org/wiki/Dottie_West","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dottie_West"
"http://dbpedia.org/resource/Dottie_West","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dottie_West"
"http://es.dbpedia.org/resource/Jim_Reeves","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dottie_West"
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/2000/01/rdf-schema#label","Dottie West"
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/2000/01/rdf-schema#comment","Dottie West (McMinnville, 11 de octubre de 1932-4 de septiembre de 1991) fue una cantante y compositora de música country estadounidense. Junto con sus amigos y artistas Patsy Cline y Loretta Lynn que colaboraron con ella, es considerada una de las artistas femeninas más influyentes e innovadoras del género. La carrera de Dottie West se inició en la década de 1960 con el sencillo «», por el que ganó su primer Premio Grammy a la mejor interpretación vocal country femenina en 1965.​ En la década de 1960, West fue una de las pocas cantantes femeninas de country que trabajaban en lo que entonces era una industria dominada por hombres, e influyó en otras cantantes femeninas del mismo género como Lynn Anderson, Crystal Gayle, , Dolly Parton y Tammy Wynette. A lo largo de la década de 1960, West "
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9sf"
"http://es.dbpedia.org/resource/Dottie_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_country"
"http://es.dbpedia.org/resource/Dottie_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_RCA_Records_Nashville"
"http://es.dbpedia.org/resource/Dottie_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Dottie_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dottie_West"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Don_Gibson"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Jim_Reeves"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Jimmy_Dean"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Steve_Wariner"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Larry_Gatlin"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Kenny_Rogers"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Shelly_West"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/birthName","Dorothy Marie Marsh"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/caption","Fotografía promocional de Dottie West promotional de 1977."
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/fechaDeNacimiento",", McMinnville, Estados Unidos"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Country_pop"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/instrument","voz, guitarra"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/label","Starday, RCA Victor, United Artists/Liberty, Permian"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/name","Dottie West"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/occupation","cantante, compositora y actriz"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/background","solista"
"http://es.dbpedia.org/resource/Dottie_West","http://es.dbpedia.org/property/yearsActive",1959
"http://es.dbpedia.org/resource/Dottie_West","http://dbpedia.org/ontology/wikiPageID",6831769
"http://es.dbpedia.org/resource/Dottie_West","http://dbpedia.org/ontology/wikiPageRevisionID",126939129
"http://es.dbpedia.org/resource/Dottie_West","http://dbpedia.org/ontology/wikiPageLength",16430
"http://es.dbpedia.org/resource/Dottie_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dottie_West?oldid=126939129&ns=0"
"http://es.dbpedia.org/resource/Dottie_West","http://dbpedia.org/ontology/abstract","Dottie West (McMinnville, 11 de octubre de 1932-4 de septiembre de 1991) fue una cantante y compositora de música country estadounidense. Junto con sus amigos y artistas Patsy Cline y Loretta Lynn que colaboraron con ella, es considerada una de las artistas femeninas más influyentes e innovadoras del género. La carrera de Dottie West se inició en la década de 1960 con el sencillo «», por el que ganó su primer Premio Grammy a la mejor interpretación vocal country femenina en 1965.​ En la década de 1960, West fue una de las pocas cantantes femeninas de country que trabajaban en lo que entonces era una industria dominada por hombres, e influyó en otras cantantes femeninas del mismo género como Lynn Anderson, Crystal Gayle, , Dolly Parton y Tammy Wynette. A lo largo de la década de 1960, West tuvo diversos sencillos dentro de las primeras posiciones de las listas de popularidad de música country.​​ A principios de la década de 1970, West escribió un popular comercial para la Coca-Cola titulado «Country Sunshine», que alcanzó el número dos en el Hot Country Songs de Billboard en 1973. A finales de los años 1970, se unió a la superestrella de la música country-pop Kenny Rogers para una serie de duetos que le permitieron aumentar su popularidad y varios discos de platino y el número 1 en ventas por primera vez. Las grabaciones a dúo con Rogers, como «Every Time Two Fools Collide», «All I Ever Need Is You» y «What Are We Doin' In Love» se convirtieron en estándares dentro del ámbito de la música country. A mediados de la década de 1970, su imagen y su música sufrieron una metamorfosis, llevándola hasta el máximo de su popularidad como solista al llegar a número 1 por primera vez por su cuenta en 1980 con «»."
"http://es.dbpedia.org/resource/Kenny_Rogers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dottie_West"
"http://es.dbpedia.org/resource/Jeannie_Seely","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Dottie_West"
"http://es.dbpedia.org/resource/Don_Gibson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dottie_West"
