"subject","predicate","object"
"http://es.dbpedia.org/resource/Azpilcueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azpilcueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Azpilcueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Azpilcueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Azpilcueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Azpilcueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Azpilcueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Azpilcueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Azpilcueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Azpilcueta","http://www.w3.org/2000/01/rdf-schema#label","Azpilcueta"
"http://es.dbpedia.org/resource/Azpilcueta","http://www.w3.org/2000/01/rdf-schema#comment","Azpilcueta (Azpilkueta en euskera) es un lugar de la Comunidad Foral de Navarra (España), situado en el valle del Baztán en la Merindad de Pamplona a 64 kilómetros de Pamplona. El lugar tiene unas 20-25 casas, además de los barrios de Urrasun, Arribiltoa, Zuastoi y Apaioa. Se pueden admirar grandes casonas, a dos y cuatro aguas, con el doble portal típico del Baztán con escudos con restos de policromía. 
*  Datos: Q2875222 
*  Multimedia: Azpilkueta"
"http://es.dbpedia.org/resource/Azpilcueta","http://xmlns.com/foaf/0.1/name","Azpilcueta"
"http://es.dbpedia.org/resource/Azpilcueta","http://xmlns.com/foaf/0.1/name","Azpilkueta"
"http://es.dbpedia.org/resource/Azpilcueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baztán"
"http://es.dbpedia.org/resource/Azpilcueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azpilcueta"
"http://es.dbpedia.org/resource/Azpilcueta","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Azpilcueta","http://es.dbpedia.org/property/nombre","Azpilkueta"
"http://es.dbpedia.org/resource/Azpilcueta","http://es.dbpedia.org/property/nombre","Azpilcueta"
"http://es.dbpedia.org/resource/Azpilcueta","http://dbpedia.org/ontology/wikiPageID",1072531
"http://es.dbpedia.org/resource/Azpilcueta","http://dbpedia.org/ontology/wikiPageRevisionID",128229311
"http://es.dbpedia.org/resource/Azpilcueta","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Azpilcueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azpilcueta?oldid=128229311&ns=0"
"http://es.dbpedia.org/resource/Azpilcueta","http://dbpedia.org/ontology/abstract","Azpilcueta (Azpilkueta en euskera) es un lugar de la Comunidad Foral de Navarra (España), situado en el valle del Baztán en la Merindad de Pamplona a 64 kilómetros de Pamplona. El lugar tiene unas 20-25 casas, además de los barrios de Urrasun, Arribiltoa, Zuastoi y Apaioa. Se pueden admirar grandes casonas, a dos y cuatro aguas, con el doble portal típico del Baztán con escudos con restos de policromía. La Iglesia de San Andrés de planta de cruz latina, remodelada en el siglo XVIII, con retablos de la misma época de buena factura con tallas de San Andrés, San Fermín, San Francisco Javier y San Martín de Tours. Este solar es origen del célebre linaje de su nombre, del que nació María de Azpilcueta, esposa de Juan de Jaso y madre de Francisco de Javier, cofundador de los Jesuitas e impulsor del catolicismo en Asia. También fue oriundo de Azpilcueta Don Martin de Azpilcueta, nacido en 1492, también conocido como el Doctor Navarro, economista, filósofo y teólogo. Martin de Azpilcueta fue el primer enunciador, al llegar metales preciosos de América, de la Teoría cuantitativa del dinero. El fundamento de esta teoría sigue vigente a día de hoy y es la base para la cuantificación de la inflación. 
*  Datos: Q2875222 
*  Multimedia: Azpilkueta"
"http://es.wikipedia.org/wiki/Azpilcueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azpilcueta"
"http://dbpedia.org/resource/Azpilkueta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azpilcueta"
