"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierra_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Tierra_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Lost_City_I_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Lost_City_I_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.wikipedia.org/wiki/Jessica_Steen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Heartland_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Heartland_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/2000/01/rdf-schema#label","Jessica Steen"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Steen (Toronto, Ontario; 19 de Diciembre de 1965) es una actriz de cine y de televisión canadiense conocida por sus papeles en Capitán Poder y los Soldados del Futuro, , Tierra 2, Armageddon, , NCIS y Flashpoint."
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042g8x"
"http://es.dbpedia.org/resource/Jessica_Steen","http://xmlns.com/foaf/0.1/name","Jessica Steen"
"http://es.dbpedia.org/resource/Jessica_Steen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Jessica_Steen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_Steen"
"http://es.dbpedia.org/resource/Jessica_Steen","http://es.dbpedia.org/property/añoDebut",1974
"http://es.dbpedia.org/resource/Jessica_Steen","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Jessica_Steen","http://es.dbpedia.org/property/lugarDeNacimiento","Toronto, Ontario, Canadá"
"http://es.dbpedia.org/resource/Jessica_Steen","http://es.dbpedia.org/property/nombre","Jessica Steen"
"http://es.dbpedia.org/resource/Jessica_Steen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jessica_Steen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jessica_Steen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Jessica_Steen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Jessica_Steen","http://dbpedia.org/ontology/wikiPageID",6499145
"http://es.dbpedia.org/resource/Jessica_Steen","http://dbpedia.org/ontology/wikiPageRevisionID",128240148
"http://es.dbpedia.org/resource/Jessica_Steen","http://dbpedia.org/ontology/wikiPageLength",13534
"http://es.dbpedia.org/resource/Jessica_Steen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Jessica_Steen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessica_Steen?oldid=128240148&ns=0"
"http://es.dbpedia.org/resource/Jessica_Steen","http://dbpedia.org/ontology/abstract","Jessica Steen (Toronto, Ontario; 19 de Diciembre de 1965) es una actriz de cine y de televisión canadiense conocida por sus papeles en Capitán Poder y los Soldados del Futuro, , Tierra 2, Armageddon, , NCIS y Flashpoint."
"http://es.dbpedia.org/resource/Caos_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Caos_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Smart_House","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Capitán_Poder_y_los_Soldados_del_Futuro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Capitán_Poder_y_los_Soldados_del_Futuro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Lost_City_II_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jessica_Steen"
"http://es.dbpedia.org/resource/Lost_City_II_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jessica_Steen"
"http://dbpedia.org/resource/Jessica_Steen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessica_Steen"
