"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Elefante","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Caleta_Potter"
"http://es.wikipedia.org/wiki/Caleta_Potter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caleta_Potter"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Caleta_Potter"
"http://es.dbpedia.org/resource/Península_Barton","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Caleta_Potter"
"http://es.dbpedia.org/resource/Faro_Caleta_Potter","http://es.dbpedia.org/property/cuerpo","http://es.dbpedia.org/resource/Caleta_Potter"
"http://es.dbpedia.org/resource/Caleta_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caleta_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caleta_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Caleta_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caleta_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Caleta_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Caleta_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caleta_Potter","http://www.w3.org/2000/01/rdf-schema#label","Caleta Potter"
"http://es.dbpedia.org/resource/Caleta_Potter","http://www.w3.org/2000/01/rdf-schema#comment","Caleta Potter es una ensenada ubicada en la bahía Fildes/Guardia Nacional en la costa sudoeste de la isla Rey Jorge/25 de Mayo de las islas Shetland del Sur, Antártida.​"
"http://es.dbpedia.org/resource/Caleta_Potter","http://xmlns.com/foaf/0.1/name","Potter Cove"
"http://es.dbpedia.org/resource/Caleta_Potter","http://xmlns.com/foaf/0.1/name","Caleta Potter"
"http://es.dbpedia.org/resource/Caleta_Potter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_las_Islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Caleta_Potter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Rey_Jorge"
"http://es.dbpedia.org/resource/Caleta_Potter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caleta_Potter"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Glaciar_Fourcade"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Secretaría_del_Tratado_Antártico"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Dirección_Nacional_del_Antártico"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/cabos","http://es.dbpedia.org/resource/Punta_Winship"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/cabos","Punta Elefante y península Potter"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/golfosBahías","http://es.dbpedia.org/resource/Bahía_Fildes/Guardia_Nacional"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/imagen","Vista de la base .png"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Rey_Jorge"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/mapaLoc","Islas Shetland del Sur"
