"subject","predicate","object"
"http://dbpedia.org/resource/Batman_Forever_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batman_Forever_(videojuego)"
"http://es.wikipedia.org/wiki/Batman_Forever_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batman_Forever_(videojuego)"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Batman Forever (videojuego)"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Batman Forever es videojuego del género Yo contra el barrio basado en la película del mismo nombre."
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyqlc"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://xmlns.com/foaf/0.1/name","Batman Forever"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1995"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yo_contra_el_barrio"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_32X_cancelados"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_sprites_digitalizados"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Acclaim_Entertainment"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_cooperativos"
