"subject","predicate","object"
"http://dbpedia.org/resource/Eduard_van_der_N%C3%BCll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduard_van_der_Nüll"
"http://dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduard_van_der_Nüll"
"http://es.wikipedia.org/wiki/Eduard_van_der_Nüll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduard_van_der_Nüll"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/2000/01/rdf-schema#label","Eduard van der Nüll"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/2000/01/rdf-schema#comment","Eduard van der Nüll (9 de enero de 1812 (bautizado) - 4 de abril de 1868) fue un arquitecto austríaco, uno de los grandes maestros en el estilo historicista de la Ringstrasse de Viena.​"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Viena"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_ahorcamiento"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Austria"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Austria"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduard_van_der_Nüll"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/wikiPageID",7619155
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/wikiPageRevisionID",124951146
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/viewer.alo%3Fobjid=11772&scale=2&page=428&viewmode=fullscreen"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet-vienna.com/architekten/vandernuell.htm"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/webinterface/library/ALO-BOOK_V01%3Fobjid=11772&page=428&zoom=5&ocr="
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd118735691.html%23ndbcontent"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/wikiPageLength",5859
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduard_van_der_Nüll?oldid=124951146&ns=0"
"http://es.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/abstract","Eduard van der Nüll (9 de enero de 1812 (bautizado) - 4 de abril de 1868) fue un arquitecto austríaco, uno de los grandes maestros en el estilo historicista de la Ringstrasse de Viena.​"
