"subject","predicate","object"
"http://es.dbpedia.org/resource/Rineloricaria_caracasensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bleeker"
"http://es.dbpedia.org/resource/Chaetodon_oxycephalus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bleeker"
"http://es.wikipedia.org/wiki/Bleeker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bleeker"
"http://es.dbpedia.org/resource/Cryptocentrus_leptocephalus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bleeker"
"http://es.dbpedia.org/resource/Bleeker","http://www.w3.org/2000/01/rdf-schema#label","Bleeker"
"http://es.dbpedia.org/resource/Bleeker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yzp0"
"http://es.dbpedia.org/resource/Bleeker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bleeker"
"http://es.dbpedia.org/resource/Bleeker","http://dbpedia.org/ontology/wikiPageID",3039402
"http://es.dbpedia.org/resource/Bleeker","http://dbpedia.org/ontology/wikiPageRevisionID",31118649
"http://es.dbpedia.org/resource/Bleeker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pieter_Bleeker"
"http://es.dbpedia.org/resource/Bleeker","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Bleeker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bleeker?oldid=31118649&ns=0"
"http://es.dbpedia.org/resource/Halichoeres_melanurus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bleeker"
