"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Burney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Robertson_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Malcolm_Laing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Historiadores del Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores del Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5135107
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",98503680
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII?oldid=98503680&ns=14"
"http://es.dbpedia.org/resource/Thomas_Warton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Marsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII"
