"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_coro_dominicano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_coro_dominicano"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://www.w3.org/2000/01/rdf-schema#label","El coro dominicano"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://www.w3.org/2000/01/rdf-schema#comment","«El Coro Dominicano» es el primer sencillo del álbum debut Trampa de Amor de la agrupación de bachata Aventura cuando todavía eran Los Tinellers."
"http://es.dbpedia.org/resource/El_coro_dominicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Aventura"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_coro_dominicano"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Aventura_(banda)"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://es.dbpedia.org/property/canciónPosterior","Alexandra"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://es.dbpedia.org/property/discográfica","RCA International"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://es.dbpedia.org/property/duración","210.0"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Romeo_Santos"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://es.dbpedia.org/property/grabación",1995
"http://es.dbpedia.org/resource/El_coro_dominicano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://es.dbpedia.org/property/nombre","El Coro Dominicano"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://es.dbpedia.org/property/productor","Anthony Santos"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Lenny_Santos"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://es.dbpedia.org/property/publicación",1998
"http://es.dbpedia.org/resource/El_coro_dominicano","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Trampa_de_amor"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://dbpedia.org/ontology/wikiPageID",2596658
"http://es.dbpedia.org/resource/El_coro_dominicano","http://dbpedia.org/ontology/wikiPageRevisionID",127771240
"http://es.dbpedia.org/resource/El_coro_dominicano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111127220131/http:/sitiodeletras.com/mostrar.php%3Flid=3047&artista=Aventura&titulo=El%20Coro%20Dominicano"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://dbpedia.org/ontology/wikiPageLength",1271
"http://es.dbpedia.org/resource/El_coro_dominicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_coro_dominicano?oldid=127771240&ns=0"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://dbpedia.org/ontology/abstract","«El Coro Dominicano» es el primer sencillo del álbum debut Trampa de Amor de la agrupación de bachata Aventura cuando todavía eran Los Tinellers."
"http://es.dbpedia.org/resource/El_Coro_Dominicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_coro_dominicano"
