"subject","predicate","object"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/2000/01/rdf-schema#label","João Cezimbra Jacques"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/2000/01/rdf-schema#comment","João Cezimbra Jacques (Santa María, Río Grande del Sur, 13 de noviembre de 1848 — Río de Janeiro, 28 de julio de 1922) fue un folclorista, escritor y militar brasileño, precursor del ."
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110928213947/http:/www.mtg.org.br/congresso.html"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_la_Triple_Alianza"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brasil"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Brasil"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Brasil"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santamarienses"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Brasil"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/João_Cezimbra_Jacques"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://dbpedia.org/ontology/wikiPageID",4916208
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://dbpedia.org/ontology/wikiPageRevisionID",115924718
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331011544/http:/www.memorial.rs.gov.br/cadernos/tradicionalismo.pdf"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125044501/http:/www.mtg.org.br/editoriais/A%20cria%C3%A7%C3%A3o%20do%20Tradicionalismo.doc"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125045305/http:/www.mtg.org.br/Tradicionalismo%20Um%20fenomeno%20socio%20culturtal.doc"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928213947/http:/www.mtg.org.br/congresso.html"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://dbpedia.org/ontology/wikiPageLength",4265
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/João_Cezimbra_Jacques?oldid=115924718&ns=0"
"http://es.dbpedia.org/resource/João_Cezimbra_Jacques","http://dbpedia.org/ontology/abstract","João Cezimbra Jacques (Santa María, Río Grande del Sur, 13 de noviembre de 1848 — Río de Janeiro, 28 de julio de 1922) fue un folclorista, escritor y militar brasileño, precursor del ."
"http://es.wikipedia.org/wiki/João_Cezimbra_Jacques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/João_Cezimbra_Jacques"
"http://es.dbpedia.org/resource/Joao_Cezimbra_Jacques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Cezimbra_Jacques"
