"subject","predicate","object"
"http://es.dbpedia.org/resource/Bismutina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia"
"http://es.dbpedia.org/resource/Economía_en_la_guerra_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia"
"http://es.dbpedia.org/resource/Fiebre_del_Caucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia"
"http://es.dbpedia.org/resource/Historia_del_salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Historia económica de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia económica de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",7350462
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",115066417
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_económica_de_Bolivia?oldid=115066417&ns=14"
"http://es.dbpedia.org/resource/Mita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia"
"http://es.dbpedia.org/resource/Misiones_jesuíticas_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia"
