"subject","predicate","object"
"http://es.dbpedia.org/resource/Bomba_logica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bomba_lógica"
"http://es.wikipedia.org/wiki/Bomba_lógica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bomba_lógica"
"http://dbpedia.org/resource/Logic_bomb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomba_lógica"
"http://es.dbpedia.org/resource/Bomba_lógica","http://www.w3.org/2000/01/rdf-schema#label","Bomba lógica"
"http://es.dbpedia.org/resource/Bomba_lógica","http://www.w3.org/2000/01/rdf-schema#comment","Una bomba lógica es una parte de un código insertado intencionalmente en un programa informático que permanece oculto hasta cumplirse una o más condiciones preprogramadas, en ese momento se ejecuta una acción maliciosa. Por ejemplo, un programador puede ocultar una pieza de código que comience a borrar archivos cuando sea despedido de la compañía (en un disparador de base de datos, es decir, un trigger; que se dispare al cambiar la condición de trabajador activo del programador)."
"http://es.dbpedia.org/resource/Bomba_lógica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crh9"
"http://es.dbpedia.org/resource/Bomba_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malware"
"http://es.dbpedia.org/resource/Bomba_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Bomba_lógica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomba_lógica"
"http://es.dbpedia.org/resource/Bomba_lógica","http://dbpedia.org/ontology/wikiPageID",336
"http://es.dbpedia.org/resource/Bomba_lógica","http://dbpedia.org/ontology/wikiPageRevisionID",129444317
"http://es.dbpedia.org/resource/Bomba_lógica","http://dbpedia.org/ontology/wikiPageLength",10974
"http://es.dbpedia.org/resource/Bomba_lógica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bomba_lógica?oldid=129444317&ns=0"
"http://es.dbpedia.org/resource/Bomba_lógica","http://dbpedia.org/ontology/abstract","Una bomba lógica es una parte de un código insertado intencionalmente en un programa informático que permanece oculto hasta cumplirse una o más condiciones preprogramadas, en ese momento se ejecuta una acción maliciosa. Por ejemplo, un programador puede ocultar una pieza de código que comience a borrar archivos cuando sea despedido de la compañía (en un disparador de base de datos, es decir, un trigger; que se dispare al cambiar la condición de trabajador activo del programador). El software que es inherentemente malicioso, como virus o gusanos informáticos, frecuentemente contiene bombas lógicas que ejecutan algún programa en un tiempo predefinido o cuando cierta condición se cumple. Esta técnica puede ser usada por un virus o un gusano para ganar ímpetu y para esparcirse antes de ser notado. Muchos virus atacan sus sistemas huéspedes en fechas específicas, tales como un viernes 13, el April fools’ day (‘día de los tontos en abril’) o el Día de los Inocentes (28 de diciembre). Los troyanos que se activan en ciertas fechas son llamados frecuentemente «bombas de tiempo». Para ser considerado una bomba lógica, la acción ejecutada debe ser indeseada y desconocida al usuario del software. Por ejemplo los programas demos, que desactivan cierta funcionalidad después de un tiempo prefijado, no son considerados como bombas lógicas."
