"subject","predicate","object"
"http://dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laranjal_do_Jari"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/2000/01/rdf-schema#label","Laranjal do Jari"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/2000/01/rdf-schema#comment","Laranjal do Jari es un municipio de Brasil, en el sudeste del estado de Amapá. La población estimada en 2014 era de 39.805 habitantes y su extensión de 29.699 km², lo que da una densidad de apenas 1 hab/km². Limita con los municipios de Vitória do Jari y  al norte,  (PA) al este,  (PA) al sur y oeste."
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bznw"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://xmlns.com/foaf/0.1/name","Laranjal do Jari"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://xmlns.com/foaf/0.1/name","Localización de Laranjal do Jari en Amapá"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Amapá"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laranjal_do_Jari"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/altitud",22
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/bandera","Bandeira de Laranjal do Jari.gif"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/dirigentesNombres","Zeca Madeireiro"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/escudo","Simbolo laranjal do jari Brasao.jpg"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/gentilicio","Laranjalense"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/horario","UTC -3"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/imagen","Parque Laranjal do Jari.JPG"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/mapa","Amapa Municip LaranjaldoJari.svg"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/nombre","Laranjal do Jari"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/pieDeImagen","Parque"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/pieMapa","Localización de Laranjal do Jari en Amapá"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/población",39285
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/superficie",29699
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://dbpedia.org/ontology/wikiPageID",581108
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://dbpedia.org/ontology/wikiPageRevisionID",123297065
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://dbpedia.org/ontology/wikiPageLength",1900
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://dbpedia.org/ontology/demonym","Laranjalense"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://dbpedia.org/ontology/foundingYear","1989"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://dbpedia.org/ontology/populationTotal",39285
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laranjal_do_Jari?oldid=123297065&ns=0"
"http://es.dbpedia.org/resource/Laranjal_do_Jari","http://dbpedia.org/ontology/abstract","Laranjal do Jari es un municipio de Brasil, en el sudeste del estado de Amapá. La población estimada en 2014 era de 39.805 habitantes y su extensión de 29.699 km², lo que da una densidad de apenas 1 hab/km². Limita con los municipios de Vitória do Jari y  al norte,  (PA) al este,  (PA) al sur y oeste."
"http://es.dbpedia.org/resource/Venilton_Torres","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Laranjal_do_Jari"
"http://es.dbpedia.org/resource/Venilton_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laranjal_do_Jari"
"http://es.dbpedia.org/resource/Laranjal_do_jari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laranjal_do_Jari"
"http://es.wikipedia.org/wiki/Laranjal_do_Jari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laranjal_do_Jari"
