"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz Tanaco"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/2000/01/rdf-schema#comment","Tanaco más comúnmente conocida como Santa Cruz Tanaco, es una comunidad del estado mexicano de Michoacán de Ocampo, forma parte del municipio de Cherán. Santa Cruz Tanaco es una pequeña comunidad rural localizada en el extremo oeste del municipio de Cherán, sus coordenadas geográficas son 19°44′15″N 102°04′45″O﻿ / ﻿19.73750, -102.07917 y a una altitud de 2 157 metros sobre el nivel del mar y tiene una distancia de 18 kilómetros de la cabecera municipal con la que se comunica por una carretera estatal asfaltada. Las principales actividades económicas son la agricultura —principalmente el cultivo del maíz— y la explotación forestal."
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://xmlns.com/foaf/0.1/name","Tanaco"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.7375
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.079
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cruz_Tanaco"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/altitud",2157
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/código",160240004
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/códigoPostal",60271
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/nombreCompleto","Tanaco"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/población",2947
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/prefijoTelefónico",423
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Cherán"
"http://es.dbpedia.org/resource/Santa_Cruz_Tanaco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
