"subject","predicate","object"
"http://es.dbpedia.org/resource/Filmjolk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filmjölk"
"http://es.dbpedia.org/resource/Filmjölk","http://www.w3.org/2000/01/rdf-schema#label","Filmjölk"
"http://es.dbpedia.org/resource/Filmjölk","http://www.w3.org/2000/01/rdf-schema#comment","El filmjölk (también conocido como fil o por el término más antiguo surmjölk)​ es un producto fermentado de la leche mesófilo sueco que se elabora fermentando leche de vaca con diversas bacterias de la especie Lactococcus lactis y Leuconostoc mesenteroides.​​ La bacteria metaboliza lactosa, el azúcar presente de forma natural en la leche, en ácido láctico. Este ácido da al filmjölk un sabor agrio y hace que las proteínas de la leche, principalmente caseína, coagulen, espesando así el producto final. Las bacterias también producen una cantidad limitada de diacetilo, que da al filmjölk su sabor característico.​ El filmjölk es parecido al suero de mantequilla, el kéfir y el yogur en consistencia, pero fermentado por diferentes bacterias y por tanto con un sabor ligeramente diferente. Comparad"
"http://es.dbpedia.org/resource/Filmjölk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z120"
"http://es.dbpedia.org/resource/Filmjölk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermentaciones"
"http://es.dbpedia.org/resource/Filmjölk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Suecia"
"http://es.dbpedia.org/resource/Filmjölk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lácteos"
"http://es.dbpedia.org/resource/Filmjölk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filmjölk"
"http://es.dbpedia.org/resource/Filmjölk","http://dbpedia.org/ontology/wikiPageID",3147311
"http://es.dbpedia.org/resource/Filmjölk","http://dbpedia.org/ontology/wikiPageRevisionID",118706174
"http://es.dbpedia.org/resource/Filmjölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skanemejerier.se/"
"http://es.dbpedia.org/resource/Filmjölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valio.se/"
"http://es.dbpedia.org/resource/Filmjölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norrmejerier.se/"
"http://es.dbpedia.org/resource/Filmjölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falkopingsmejeri.se/"
"http://es.dbpedia.org/resource/Filmjölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arla.se/"
"http://es.dbpedia.org/resource/Filmjölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gefleortensmejeri.se/"
"http://es.dbpedia.org/resource/Filmjölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wapno.se/"
"http://es.dbpedia.org/resource/Filmjölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milko.se"
"http://es.dbpedia.org/resource/Filmjölk","http://dbpedia.org/ontology/wikiPageLength",31557
"http://es.dbpedia.org/resource/Filmjölk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filmjölk?oldid=118706174&ns=0"
"http://es.dbpedia.org/resource/Filmjölk","http://dbpedia.org/ontology/abstract","El filmjölk (también conocido como fil o por el término más antiguo surmjölk)​ es un producto fermentado de la leche mesófilo sueco que se elabora fermentando leche de vaca con diversas bacterias de la especie Lactococcus lactis y Leuconostoc mesenteroides.​​ La bacteria metaboliza lactosa, el azúcar presente de forma natural en la leche, en ácido láctico. Este ácido da al filmjölk un sabor agrio y hace que las proteínas de la leche, principalmente caseína, coagulen, espesando así el producto final. Las bacterias también producen una cantidad limitada de diacetilo, que da al filmjölk su sabor característico.​ El filmjölk es parecido al suero de mantequilla, el kéfir y el yogur en consistencia, pero fermentado por diferentes bacterias y por tanto con un sabor ligeramente diferente. Comparado con el yogur, el filmjölk sabe menos agrio. En Suecia suele venderse en paquetes Tetra Pak de 1 kg con bacterias vivas, que ayudan a mantener el equilibrio entre las benignas y las perjudiciales en el intestino.​​"
"http://es.dbpedia.org/resource/Surmjolk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filmjölk"
"http://es.dbpedia.org/resource/Surmjölk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filmjölk"
"http://dbpedia.org/resource/Filmjölk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filmjölk"
"http://es.wikipedia.org/wiki/Filmjölk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filmjölk"
