"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wakoopa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wakoopa"
"http://es.dbpedia.org/resource/Wakoopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wakoopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wakoopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Wakoopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wakoopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Wakoopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wakoopa","http://www.w3.org/2000/01/rdf-schema#label","Wakoopa"
"http://es.dbpedia.org/resource/Wakoopa","http://www.w3.org/2000/01/rdf-schema#comment","Wakoopa es una empresa de software que crea programas de tracking pasivo para la investigación de mercados. Wakoopa se fundó en el 2007 y tiene su sede en Ámsterdam, Países Bajos."
"http://es.dbpedia.org/resource/Wakoopa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5zdt"
"http://es.dbpedia.org/resource/Wakoopa","http://xmlns.com/foaf/0.1/name","Wakoopa"
"http://es.dbpedia.org/resource/Wakoopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software"
"http://es.dbpedia.org/resource/Wakoopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_2007"
"http://es.dbpedia.org/resource/Wakoopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicidad_en_Internet"
"http://es.dbpedia.org/resource/Wakoopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Ámsterdam"
"http://es.dbpedia.org/resource/Wakoopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Ámsterdam"
"http://es.dbpedia.org/resource/Wakoopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wakoopa"
"http://es.dbpedia.org/resource/Wakoopa","http://es.dbpedia.org/property/creador","Wouter Broekhof y Robert Gaal"
"http://es.dbpedia.org/resource/Wakoopa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Wakoopa","http://es.dbpedia.org/property/logotipo","http://es.dbpedia.org/resource/Archivo:Wakoopa_Logo.png"
"http://es.dbpedia.org/resource/Wakoopa","http://es.dbpedia.org/property/nombre","Wakoopa"
"http://es.dbpedia.org/resource/Wakoopa","http://es.dbpedia.org/property/registro","Requerido"
"http://es.dbpedia.org/resource/Wakoopa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicios_de_Software_de_medición_pasiva"
"http://es.dbpedia.org/resource/Wakoopa","http://es.dbpedia.org/property/url","http://www.wakoopa.com/"
"http://es.dbpedia.org/resource/Wakoopa","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/Wakoopa","http://es.dbpedia.org/property/fechalanzamiento","mayo de 2007"
"http://es.dbpedia.org/resource/Wakoopa","http://dbpedia.org/ontology/wikiPageID",3147545
"http://es.dbpedia.org/resource/Wakoopa","http://dbpedia.org/ontology/wikiPageRevisionID",128929393
"http://es.dbpedia.org/resource/Wakoopa","http://dbpedia.org/ontology/wikiPageExternalLink","http://wakoopa.com/"
"http://es.dbpedia.org/resource/Wakoopa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netquest.com"
"http://es.dbpedia.org/resource/Wakoopa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wakoopa.com/"
"http://es.dbpedia.org/resource/Wakoopa","http://dbpedia.org/ontology/wikiPageLength",3017
"http://es.dbpedia.org/resource/Wakoopa","http://dbpedia.org/ontology/logo","frameless|Wakoopa company logo"
"http://es.dbpedia.org/resource/Wakoopa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Wakoopa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Servicios_de_Software_de_medición_pasiva"
"http://es.dbpedia.org/resource/Wakoopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wakoopa?oldid=128929393&ns=0"
"http://es.dbpedia.org/resource/Wakoopa","http://dbpedia.org/ontology/abstract","Wakoopa es una empresa de software que crea programas de tracking pasivo para la investigación de mercados. Wakoopa se fundó en el 2007 y tiene su sede en Ámsterdam, Países Bajos."
