"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Maceratesi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/U.D._Las_Palmas"
"http://es.wikipedia.org/wiki/U.D._Las_Palmas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U.D._Las_Palmas"
"http://es.dbpedia.org/resource/U.D._Las_Palmas","http://www.w3.org/2000/01/rdf-schema#label","U.D. Las Palmas"
"http://es.dbpedia.org/resource/U.D._Las_Palmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0747k8"
"http://es.dbpedia.org/resource/U.D._Las_Palmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U.D._Las_Palmas"
"http://es.dbpedia.org/resource/U.D._Las_Palmas","http://dbpedia.org/ontology/wikiPageID",1668496
"http://es.dbpedia.org/resource/U.D._Las_Palmas","http://dbpedia.org/ontology/wikiPageRevisionID",17382687
"http://es.dbpedia.org/resource/U.D._Las_Palmas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/U.D._Las_Palmas","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/U.D._Las_Palmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/U.D._Las_Palmas?oldid=17382687&ns=0"
