"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phytologist:_a_popular_botanical_miscellany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://www.w3.org/2000/01/rdf-schema#label","Phytologist: a popular botanical miscellany"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://www.w3.org/2000/01/rdf-schema#comment","Phytologist: a popular botanical miscellany, (abreviado Phytologist),​ fue una revista con ilustraciones y descripciones botánicas que fue editada en Londres. Se publicaron 2 series desde 1844 hasta 1863."
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://xmlns.com/foaf/0.1/name","Phytologist: a popular botanical miscellany"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phytologist:_a_popular_botanical_miscellany"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://es.dbpedia.org/property/abreviatura","Phytologist"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://es.dbpedia.org/property/añoDeFundación","Desde 1844 hasta 1863"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://es.dbpedia.org/property/frecuencia","Publicada en 2 series"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://es.dbpedia.org/property/título","Phytologist: a popular botanical miscellany"
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://dbpedia.org/ontology/wikiPageID",5594580
"http://es.dbpedia.org/resource/Phytologist:_a_popular_botanical_miscellany","http://dbpedia.org/ontology/wikiPageRevisionID",93007418
