"subject","predicate","object"
"http://es.dbpedia.org/resource/Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Toda","http://www.w3.org/2000/01/rdf-schema#label","Toda"
"http://es.dbpedia.org/resource/Toda","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo Toda es una pequeña comunidad de pastores que viven en la aislada meseta Nilgiri en el sur de la India. Antes del siglo XVIII, los Toda coexistieron localmente con otras comunidades, como los Kota y Kuruba, en una organización comunal inspirado en un sistema castas en el cual los Toda eran la casta de mayor poder.​ La población Toda ha oscilado entre 700 a 900 individuos durante el último siglo.​ Si bien representan una fracción ínfima de la población de la India, los Toda han sido muy estudiados (desde fines del siglo XVIII), ""un grado de atención desproporcionado a causa de su particularidad étnica""​ y ""y ser muy diferentes de sus vecinos en cuanto a su aspecto, hábitos, y costumbres.""​ El estudio de su cultura por parte de antropólogos y lingüistas resultó importante en el des"
"http://es.dbpedia.org/resource/Toda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_India"
"http://es.dbpedia.org/resource/Toda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toda"
"http://es.dbpedia.org/resource/Toda","http://es.dbpedia.org/property/descripción","El mundo Toda, de Richard Barron, 1837, «Vista de la India, principalmente entre los Nilgiri Hills». Óleo sobre lienzo."
"http://es.dbpedia.org/resource/Toda","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_toda"
"http://es.dbpedia.org/resource/Toda","http://es.dbpedia.org/property/imagen","Kandelmund toda 1837.jpg"
"http://es.dbpedia.org/resource/Toda","http://es.dbpedia.org/property/imagenTamaño",290
"http://es.dbpedia.org/resource/Toda","http://es.dbpedia.org/property/nombre","Toda"
