"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)"
"http://es.dbpedia.org/resource/Oriflamme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora del Buen Consejo y San Leopoldo (1743)"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://www.w3.org/2000/01/rdf-schema#comment","Este navío mercante no participó en ningún hecho militar, pero es interesante por su historia y por su última singladura, en su época fue uno de los 10 barcos más buscados por la corona española, naufragado en la costa de la playa La Trinchera, comuna de Curepto, en la Región del Maule, Chile.​"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_Francia"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios_en_Chile"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Francia"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_navíos_de_línea_de_Francia"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1743"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Francia_por_conflicto"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Buen_Consejo_y_San_Leopoldo_(1743)","http://es.dbpedia.org/property/aparejo","Navío de 3 mástiles, Tipo Fragata"
