"subject","predicate","object"
"http://es.dbpedia.org/resource/Savo_Milošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina"
"http://es.dbpedia.org/resource/Mirza_Begić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina"
"http://es.dbpedia.org/resource/Darko_Todorović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina"
"http://es.dbpedia.org/resource/Dejan_Joveljić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina"
"http://es.dbpedia.org/resource/Svetozar_Marković_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina"
"http://es.dbpedia.org/resource/Rodoljub_Čolaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina"
"http://es.dbpedia.org/resource/Cican_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina"
"http://es.dbpedia.org/resource/Rodoljub_Roki_Vulović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Bijeljina"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Bijeljina"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bijeljina"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina","http://dbpedia.org/ontology/wikiPageID",9366762
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina","http://dbpedia.org/ontology/wikiPageRevisionID",125061367
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Bijeljina?oldid=125061367&ns=14"
