"subject","predicate","object"
"http://es.dbpedia.org/resource/Condes_de_Reus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Reus"
"http://es.wikipedia.org/wiki/Condado_de_Reus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Reus"
"http://es.dbpedia.org/resource/Conde_de_Reus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Reus"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://www.w3.org/2000/01/rdf-schema#label","Condado de Reus"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://www.w3.org/2000/01/rdf-schema#comment","EL condado de Reus es un título nobiliario español creado por la reina Isabel II en favor de Juan Prim y Prats, I marqués de los Castillejos y I vizconde del Bruch, el 14 de julio de 1843 por real decreto y el 13 de diciembre de 1855 por real despacho.​"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Isabel_II"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Reus"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/actualTitular","Jaime Muntadas-Prim y Burguete."
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/autor","Consejo Superior de Investigaciones Científicas. Instituto Luis de Salazar y Castro"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/año","julio-agosto de 1957"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/año",1908
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/editorial","Ediciones Hidalguía"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/editorial","A. Carranza y Compañía"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/issn",18
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/lugar","México"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/lugar","Madrid"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Juan_Prim"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/publicación","Hidalguía: la revista de genealogía, nobleza y armas"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Isabel_II_de_España"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/textoImagen","Escudo del Condado de Reus"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/título","Elenco de grandezas y títulos nobiliarios españoles"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/título","Dos figuras de la nobleza catalana: El Duque de Almenara Alta. El Conde de Reus y I Marqués de Castillejos"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/título","Historia genealógica de las familias más antiguas de México"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/url","https://books.google.com.ar/books?id=ejftYSFsIfcC&printsec=frontcover#v=onepage&q&f=false|página=pp. 561-576"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/url","https://books.google.com.ar/books?id=vSkrAQAAIAAJ&q=|editorial=Ediciones de la Revista Hidalguía"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://es.dbpedia.org/property/url","https://books.google.com.ar/books?id=JNExAQAAMAAJ&q=|nombre=Ricardo|apellido="
"http://es.dbpedia.org/resource/Condado_de_Reus","http://dbpedia.org/ontology/wikiPageID",3532935
"http://es.dbpedia.org/resource/Condado_de_Reus","http://dbpedia.org/ontology/wikiPageRevisionID",123374750
"http://es.dbpedia.org/resource/Condado_de_Reus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=ejftYSFsIfcC&printsec=frontcover%23v=onepage&q&f=false%7Cp%C3%A1gina=pp."
"http://es.dbpedia.org/resource/Condado_de_Reus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=vSkrAQAAIAAJ&q=%7Ceditorial=Ediciones"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=JNExAQAAMAAJ&q=%7Cnombre=Ricardo%7Capellido="
"http://es.dbpedia.org/resource/Condado_de_Reus","http://dbpedia.org/ontology/wikiPageLength",7983
"http://es.dbpedia.org/resource/Condado_de_Reus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Reus?oldid=123374750&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Reus","http://dbpedia.org/ontology/abstract","EL condado de Reus es un título nobiliario español creado por la reina Isabel II en favor de Juan Prim y Prats, I marqués de los Castillejos y I vizconde del Bruch, el 14 de julio de 1843 por real decreto y el 13 de diciembre de 1855 por real despacho.​"
