"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filaidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filaidas","http://www.w3.org/2000/01/rdf-schema#label","Filaidas"
"http://es.dbpedia.org/resource/Categoría:Filaidas","http://www.w3.org/2004/02/skos/core#prefLabel","Filaidas"
"http://es.dbpedia.org/resource/Categoría:Filaidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Filaidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Categoría:Filaidas","http://dbpedia.org/ontology/wikiPageID",7551479
"http://es.dbpedia.org/resource/Categoría:Filaidas","http://dbpedia.org/ontology/wikiPageRevisionID",93303701
"http://es.dbpedia.org/resource/Categoría:Filaidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filaidas?oldid=93303701&ns=14"
"http://es.dbpedia.org/resource/Tucídides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filaidas"
"http://es.dbpedia.org/resource/Filaidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filaidas"
"http://es.dbpedia.org/resource/Milcíades_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filaidas"
"http://es.dbpedia.org/resource/Milcíades_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filaidas"
"http://es.dbpedia.org/resource/Eurídice_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filaidas"
"http://es.dbpedia.org/resource/Lacedemonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filaidas"
"http://es.dbpedia.org/resource/Hipoclides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filaidas"
"http://es.dbpedia.org/resource/Cimón_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filaidas"
"http://es.dbpedia.org/resource/Cimón_Coalemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filaidas"
