"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/2000/01/rdf-schema#label","Live in Concert"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/2000/01/rdf-schema#comment","Live in Concert es el segundo disco en vivo de Leonard Cohen, grabado en directo durante las giras de I'm Your Man y The Future, y lanzado en 1994. Antes de editarse el álbum, Cohen había decidido retirarse a un monasterio zen en Los Ángeles (California) donde se le ordena monje ""Dharma de Jikan"" (el silencioso). Aquí sigue una vida austera de orden y disciplina, trabajando en el mantenimiento del monasterio como cocinero, secretario y chófer en las giras del maestro Roshi. No obstante, seguirá escribiendo poesía (de donde surgirán muchos de los poemas de El libro del Anhelo) y componiendo con el ordenador y teclado en su habitación (temas que verían la luz en 2001, en el álbum Ten New Songs).​"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvp0v"
"http://es.dbpedia.org/resource/Live_in_Concert","http://xmlns.com/foaf/0.1/homepage","http://www.leonardcohen.com"
"http://es.dbpedia.org/resource/Live_in_Concert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Live_in_Concert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1994"
"http://es.dbpedia.org/resource/Live_in_Concert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Leonard_Cohen"
"http://es.dbpedia.org/resource/Live_in_Concert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_in_Concert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_in_Concert"
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Future"
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/duracion","4310.0"
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/grabacion",1988
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Leonard_Cohen"
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/nombre","Live in Concert"
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/More_Best_of_Leonard_Cohen"
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/productor","Leanne Ungar, Bob Metzger"
"http://es.dbpedia.org/resource/Live_in_Concert","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/wikiPageID",2165473
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",121770342
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leonardcohen.com"
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/Work/runtime","71.83333333333333"
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/band","Leonard Cohen"
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/runtime",4310.0
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/title","Live in Concert"
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk-rock"
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Future"
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/More_Best_of_Leonard_Cohen"
"http://es.dbpedia.org/resource/Live_in_Concert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_in_Concert?oldid=121770342&ns=0"
"http://es.dbpedia.org/resource/Live_in_Concert","http://dbpedia.org/ontology/abstract","Live in Concert es el segundo disco en vivo de Leonard Cohen, grabado en directo durante las giras de I'm Your Man y The Future, y lanzado en 1994. Antes de editarse el álbum, Cohen había decidido retirarse a un monasterio zen en Los Ángeles (California) donde se le ordena monje ""Dharma de Jikan"" (el silencioso). Aquí sigue una vida austera de orden y disciplina, trabajando en el mantenimiento del monasterio como cocinero, secretario y chófer en las giras del maestro Roshi. No obstante, seguirá escribiendo poesía (de donde surgirán muchos de los poemas de El libro del Anhelo) y componiendo con el ordenador y teclado en su habitación (temas que verían la luz en 2001, en el álbum Ten New Songs).​ Durante ese tiempo, vivirá en el monasterio Mount Baldy, que tiene su propia página web, donde los monjes hablan de sus vidas y experiencias; vende un CD con grabaciones en el monasterio ""Daily Sutras"" y, como no, Jikan expone algún poema escrito durante su estancia.​ Todos los temas son autoría de Leonard Cohen, excepto ""Everybody knows"" (Leonard Cohen/Sharon Robinson)."
"http://es.dbpedia.org/resource/More_Best_of_Leonard_Cohen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_in_Concert"
"http://es.dbpedia.org/resource/Cohen_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_in_Concert"
"http://es.dbpedia.org/resource/Live_in_concert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_in_Concert"
"http://es.wikipedia.org/wiki/Live_in_Concert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_in_Concert"
"http://es.dbpedia.org/resource/The_Future","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_in_Concert"
"http://es.dbpedia.org/resource/The_Future","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_in_Concert"
"http://dbpedia.org/resource/Cohen_Live","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_in_Concert"
