"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afrikáner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Etnias de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Etnias de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_África___por_país"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",3064562
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",65245856
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnias_de_Sudáfrica?oldid=65245856&ns=14"
"http://es.dbpedia.org/resource/Indaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/San","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Tsonga_shangaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Coloured","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sotho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Germano-sudafricanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Etnias_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Blancos_en_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Blancos_honorarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/!Kung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Mestizo_del_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Xhosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
